Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,42,,,,
2,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,190,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,234,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,158,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,223,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,222,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,196,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),6,6,4,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,131,,,,
10,down,Ludovico Einaudi,Una Mattina,5,1,233,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,7,138,,,,
12,-,Julius Asal,"24 Préludes, Op. 11: No. 20, Appassionato in C Minor",-,12,1,,,,
13,down,The Tango Project,Por Una Cabeza,12,8,139,,,,
14,up,The Piano Guys,A Thousand Years,14,2,156,,,,
15,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,15,11,104,,,,
16,up,Berliner Sinfonie-Orchester,Boléro,17,5,120,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,2,128,,,,
18,-,Paul Potts,Turandot: Nessun Dorma,-,2,215,,,,
19,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,28,,,,
20,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,29,,,,
21,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,23,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,4,116,,,,
23,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,154,,,,
24,-,David Brongo,"5 Chansons for Percussion: No. 1, Chanson du Matin",-,24,1,,,,
25,down,Wiener Sängerknaben,O du Fröhliche,20,14,93,,,,
26,-,Calmus Ensemble & Robin Gaede,"Herbstkummer, WAB 72 (Arr. Rathbone)",-,26,1,,,,
27,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,27,1,,,,
28,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,28,1,,,,
29,-,Neeme Järvi & Stockholm Philharmonic Orchestra,"Gustav Adolf II, Op. 49 (Suite): Elegy",-,29,1,,,,
30,-,The New World Renaissance Band,Minden Allat Orul Az Tavasznak,-,30,2,,,,
31,-,Yiruma,Kiss The Rain,-,13,7,,,,
32,-,"Mark Padmore, Andrew Manze & The English Concert","Jephtha: Act III, Scene 1, Waft her, angels",-,32,1,,,,
33,-,"Equale Brass Ensemble, John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","Come ye Sons of Art, Z.323: II ""Come, ye Sons of Art, come away"" (Counter-Tenor, Chorus)",-,33,1,,,,
34,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Electrifying Overture (Live),-,34,2,,,,
35,-,The Piano Guys,Someone You Loved,-,21,7,,,,
36,-,Diamant Ensemblet,"Moderen (The Mother), Op. 41, FS 94: Taagen letter (The Fog is lifting)",-,36,1,,,,
37,-,"Christian Immler, Raphaël Pichon, Pygmalion & Julian Prégardien","Matthäus-Passion, BWV 244, Seconda parte: Nr.50. Sie schrieen aber noch mehr (Evangelista)",-,37,1,,,,
38,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Alps (Live),-,38,1,,,,
39,-,Daniel Hope & Zürcher Kammerorchester,Orawa,-,39,1,,,,
40,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Aria from ""Goldberg Variations,"" BWV 988",-,39,2,,,,
41,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Finale. Andante",-,41,1,,,,
42,-,Hermann Prey & Leonard Hokanson,"Der Wanderer, D. 493 (, Op. 4/1)",-,42,1,,,,
43,-,Lambert,Hedi On the Bike,-,43,1,,,,
44,-,"Herbert Pixner Projekt, Berliner Symphoniker & Wolfgang Rogner",Morgenrot (Live),-,44,2,,,,
45,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,37,2,,,,
46,-,Michael Forster,Wrecking Ball (Piano Version),-,46,1,,,,
47,-,"Trinity College Choir, Cambridge & Stephen Layton","E'en So, Lord Jesus, Quickly Come",-,47,1,,,,
48,-,Florian Christl,Natural,-,29,2,,,,
49,-,Julius Asal,"Piano Sonata No. 1 in F Minor, Op. 6: IV. Funebre (Prologue)",-,49,1,,,,
