Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,80,,,,
2,up,Melody Gardot,Sunset In The Blue (Deluxe Version),4,1,6,,,,
3,up,Miles Davis,Kind of Blue,3,1,78,,,,
4,up,Ida Sand,Do You Hear Me?,5,4,3,,,,
5,-,Svante Thuresson,En Salig Man,-,5,16,,,,
6,up,Sleep Piano,Peaceful Piano 〜DEEP SLEEP MUSIC〜 Aquarius,7,5,5,,,,
7,-,Monica Zetterlund,Monicas Bästa (Svenska Klassiker),-,1,77,,,,
8,up,Carolina Wallin Pérez,Pärlor och svin,11,3,50,,,,
9,up,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,57,1,44,,,,
10,up,Avishai Cohen,Two Roses,48,3,5,,,,
11,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),22,2,79,,,,
12,-,Isabella Lundgren,"Look for the Silver Lining (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,3,7,,,,
13,-,Svante Thuresson,"Jag är hip, baby...",-,13,4,,,,
14,-,Gregory Porter,All Rise (Deluxe),-,1,39,64,2020-09-06,64,2020-09-06
15,down,Louis Armstrong,The Very Best of Louis Armstrong,6,6,61,,,,
16,-,"Luo Ning, Dave Weckl, Tom Kennedy & 羅寧",When Light & Shadow Meet,-,16,3,,,,
17,-,JaLaLa,That Old Mercer Magic!,-,17,1,,,,
18,-,Svante Thuresson & Claes Crona Trio,Four,-,18,1,,,,
19,-,Peggy Lee,Something Wonderful: Peggy Lee Sings the Great American Songbook (Live),-,19,2,,,,
20,up,Veronica Swift,This Bitter Earth,36,20,2,,,,
21,-,Milder PS,Singled out by Fate,-,21,1,,,,
22,down,George Benson,Guitar Man (Deluxe Edition),10,10,2,,,,
23,-,Svante Thuresson & Katrine Madsen,Live in Stockholm (feat. Svante Thuresson & Claes Crona) [Live],-,23,1,,,,
24,-,Adam Nitti,Liminal,-,24,1,,,,
25,up,The Cooltrane Quartet,Songs We Love,39,25,4,,,,
26,-,Bo Sundström,Det kanske händer,-,1,12,,,,
27,-,Tomas Agnas,First Takes Only,-,1,57,,,,
28,-,Cafe Music BGM Channel,Jazz Beats,-,6,10,,,,
29,-,Cafe Music BGM Channel,Sleep & Jazz,-,9,16,,,,
30,-,Julian Lage,Modern Lore,-,30,3,,,,
31,-,Steps Ahead,Yin-Yang,-,31,1,,,,
32,-,John Scofield,Groove Elation,-,32,1,,,,
33,-,トニー・アレン,There Is No End,-,33,1,,,,
34,-,Sons Of Kemet,Black To The Future,-,34,1,,,,
35,up,Ella Fitzgerald,Ella Fitzgerald: Gold,84,15,40,,,,
36,up,Nina Simone,Nina Simone: The Greatest Hits,74,3,67,,,,
37,down,Amanda Ginsburg,Jag har funderat på en sak,15,2,45,,,,
38,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,38,1,,,,
39,down,Jan Johansson,Jazz På Ryska,25,13,30,,,,
40,up,Gregory Porter,Take Me to the Alley (Deluxe),59,11,16,,,,
41,-,Bob Reynolds,Guitar Band,-,41,1,,,,
42,-,Alfa Mist,Bring Backs,-,5,3,,,,
43,up,Keith Jarrett & Charlie Haden,Jasmine,67,2,13,,,,
44,-,Thelonious Monk,The Complete Columbia Studio Solo Recordings of Thelonious Monk: 1962-1968,-,44,2,,,,
45,-,Heather Keizur,J'ai Deux Amours,-,45,1,,,,
46,-,Stan Getz,The Very Best Of - Deluxe Remastered Edition,-,11,9,,,,
47,down,Ladyva,8 to the Bar,16,16,6,,,,
48,-,Billie Holiday,Billie Holiday's Greatest Hits,-,6,46,,,,
49,-,Nicola Conte,The Modern Sound of Nicola Conte - Versions In Jazz-Dub,-,49,1,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,2,2,8,,,,
51,-,Roy Hargrove Quintet,Earfood,-,11,5,,,,
52,-,Bennie Maupin,The Jewel In the Lotus,-,52,1,,,,
53,down,Bremer/McCoy,Utopia,19,4,46,,,,
54,down,Miles Davis,Cool Miles Davis,37,37,2,,,,
55,-,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",-,55,2,,,,
56,down,Julian Lage,Arclight,9,6,5,,,,
57,-,e.s.t.,Seven Days of Falling,-,8,39,,,,
58,-,ビル・エヴァンス・トリオ,ポートレイト・イン・ジャズ+4,-,58,1,,,,
59,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,11,16,,,,
60,-,Fred Astaire,The Fred Astaire Collection,-,60,1,,,,
61,-,Dianne Reeves,Beautiful Life,-,61,1,,,,
62,-,Moses Boyd,Dark Matter,-,8,12,,,,
63,-,"Will Vinson, Gilad Hekselman & Antonio Sanchez",Trio Grande,-,63,1,,,,
64,-,Miles Davis,Bitches Brew,-,48,6,,,,
65,-,Chris Potter,Sunrise Reprise,-,65,1,,,,
66,-,Dave Weckl Band,Synergy,-,66,2,,,,
67,-,Erlend Apneseth,"Fragmentarium (feat. Stein Urheim, Anja Lauvdal, Hans Hulbækmo, Fredrik Luhr Dietrichson & Ida Løvli Hidle)",-,65,2,,,,
68,-,Niclas Knudsen Trio & Niclas Knudsen,Times Revisited,-,8,3,,,,
69,-,Madeleine Peyroux,Half the Perfect World,-,25,10,,,,
70,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,20,5,,,,
71,-,Cafe Music BGM Channel,Today's Coffee Monday,-,6,3,,,,
72,-,Nils Landgren & Jan Lundgren,Kristallen,-,1,40,,,,
73,down,"Jacob Collier, Metropole Orchestra & Jules Buckley","Djesse, Vol. 1",14,13,19,,,,
74,-,Tonbruket,Masters of Fog,-,12,8,,,,
75,-,Bill Laurance & WDR Big Band,"Live at the Philharmonie, Cologne (Live)",-,75,1,,,,
76,down,Afternoon Jazz,Echoes of Preparing Dinner,34,4,10,,,,
77,-,Ryo Fukui,Scenery,-,34,5,,,,
78,-,Richard Galliano New York Trio,Ruby My Dear (feat. Larry Grenadier & Clarence Penn),-,78,1,,,,
79,-,Allan Holdsworth,Secrets (Remastered),-,79,2,,,,
80,-,Melanie De Biasio,Gilles Peterson Presents: Melanie De Biasio – No Deal Remixed,-,80,1,,,,
81,-,Billie Holiday,Billie Holiday (with Ray Ellis and His Orchestra),-,81,1,,,,
82,-,Jan Johansson,With Friends Playing Piano,-,68,2,,,,
83,down,Erik Söderlind,Plays McCartney,71,71,2,,,,
84,-,Background Jazz,Great Background Jazz,-,84,2,,,,
85,-,Arne Domnérus Quartet featuring Jan Lundgren,Easy Going,-,26,7,,,,
86,-,Jay Graydon,Airplay for the Planet,-,29,9,,,,
87,-,The Comet Is Coming,The Afterlife,-,8,7,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Sepia Is the New Orange,-,88,1,,,,
89,down,George Duke,Duke,32,19,4,,,,
90,-,Nina Simone,Wild Is The Wind,-,34,4,,,,
91,-,Pomplamoose,En Français,-,17,5,,,,
92,-,Svaneborg Kardyb,Knob,-,37,2,,,,
93,-,Vijay Iyer Trio,Break Stuff,-,88,3,,,,
94,-,Eirik Hegdal,"Musical Balloon (feat. Eivind Lønning, Mattias Ståhl, Nils-Olav Johansen, Ole Morten Vagan & Jon Fält)",-,94,1,,,,
95,-,Dexter Gordon,Generation,-,95,1,,,,
96,-,Nils Wülker,Decade (Live),-,96,1,,,,
97,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,15,5,,,,
98,down,Larry Carlton,Room 335,47,8,16,,,,
99,-,Nina Simone,I Put a Spell On You,-,7,25,,,,
100,-,Jan Johansson,Piano,-,27,5,,,,
