Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rasmus Hansen,The First Stage,4,1,6,,,,
2,up,Master Symp,Symp,2,2,6,,,,
3,down,Miles Davis,Kind of Blue,1,1,237,,,,
4,down,Liquid Velv,Unendliche Welle,3,3,6,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,27,4,141,,,,
6,up,Jan Johansson,Jazz På Svenska,8,1,158,,,,
7,up,Laufey,Bewitched,7,1,45,,,,
8,-,北村英治 & Teddy Wilson,After You've Gone,-,8,3,,,,
9,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,12,9,2,,,,
10,-,Arooj Aftab,Night Reign,-,10,1,,,,
11,up,WILLOW,empathogen,11,4,5,,,,
12,up,Jasmine Myra,Rising,15,11,8,,,,
13,up,BADBADNOTGOOD,Mid Spiral: Order - EP,17,13,2,,,,
14,-,Makoto Terashita,Great Harvest,-,14,1,,,,
15,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,15,1,,,,
16,up,Cornelis Vreeswijk,Svenska favoriter,16,11,37,,,,
17,down,Chet Baker,Chet Baker Sings,13,3,164,,,,
18,down,Dino Zerror,Room Dancers,9,9,4,,,,
19,down,Kamasi Washington,Fearless Movement,10,1,8,,,,
20,up,Herritaga Bond,Charming,20,15,6,,,,
21,up,Jazzman Gorgi,Jiggle Jaz,43,16,6,,,,
22,up,Diana Krall,Turn Up the Quiet,52,8,98,,,,
23,up,Jeppsens Prorer,Clicker Man,66,23,2,,,,
24,down,Nina Simone,I Put a Spell On You,19,5,73,,,,
25,down,Norah Jones,Visions,18,1,13,,,,
26,up,Sore Lights,Alone,36,26,2,,,,
27,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,42,4,64,,,,
28,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,28,1,,,,
29,-,Lee Ritenour & Dave Grusin,Brasil,-,29,1,,,,
30,-,Goran Kajfes Tropiques & Goran Kajfes,Tell Us,-,30,2,,,,
31,down,Amanda Ginsburg,"Tur att jag kan skratta (feat. Filip Ekestubbe, Snorre Kirk & Anders Fjeldsted)",22,1,8,,,,
32,down,Dino Zerror,Berry Frost,6,6,4,,,,
33,down,Melody Gardot,Sunset In The Blue (Deluxe Version),28,1,148,,,,
34,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,21,19,,,,
35,up,Tonbruket,"Light Wood, Dark Strings",37,1,19,,,,
36,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,5,5,3,,,,
37,-,Jim Hall,Concierto (CTI Records 40th Anniversary Edition),-,37,1,,,,
38,-,Gene Ammons,The Soulful Moods of Gene Ammons,-,38,3,,,,
39,down,Stan Getz & João Gilberto,Getz/Gilberto,32,1,135,,,,
40,-,Oscar Peterson,Oscar Peterson Plays the Jerome Kern Song Book,-,40,2,,,,
41,down,브래드 멜다우,After Bach II,14,1,4,,,,
42,-,Klabbes Bank,Protect the Forest,-,25,6,,,,
43,-,Miles Davis,Sketches of Spain,-,30,24,,,,
44,-,Tomas Agnas,Jonth's Ballads,-,1,108,,,,
45,down,Jazzman Gorgi,Minerals,29,29,2,,,,
46,-,Heaicedem,The Sweet Peak,-,46,1,,,,
47,-,Pat Metheny,Dream Box,-,1,34,,,,
48,-,Fred Astaire,Fred Astaire's Finest Hour,-,25,3,,,,
49,down,Frank Sinatra,Nothing But the Best (Remastered),44,5,29,87,2019-10-13,20,2019-10-20
50,down,John Coltrane,A Love Supreme,24,2,99,,,,
51,down,Stan Getz,Stan Getz and the Cool Sounds,38,38,5,,,,
52,-,Stephan Micus,Nomad Songs,-,52,1,,,,
53,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,53,1,,,,
54,up,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",83,6,27,,,,
55,-,Lars Gullin,Guldkorn,-,14,6,,,,
56,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,56,1,,,,
57,-,DOMi & JD BECK,NOT TiGHT,-,1,69,,,,
58,-,Jacob Collier,In My Room,-,14,28,,,,
59,-,Fergus McCreadie,Stream,-,59,1,,,,
60,-,Hans Loelv,Ballads and Dreams,-,60,1,,,,
61,-,Robben Ford,Talk to Your Daughter,-,26,5,,,,
62,-,Sienna Dahlen & Bill Coon,Balladextrous,-,62,1,,,,
63,-,Calm Jazz Instrumental,Calm Soft Jazz,-,63,1,,,,
64,-,Venna,EQUINOX - EP,-,32,5,,,,
65,-,Julian Lage,Speak To Me,-,3,10,,,,
66,-,Nala Sinephro,Space 1.8,-,11,15,,,,
67,-,Nina Simone,Blues on Purpose - EP,-,67,1,,,,
68,-,New York Jazz Lounge,Jazz Resort,-,68,1,,,,
69,-,Glass Beams,Mirage - EP,-,7,15,,,,
70,-,Gerald Clayton,Life Forum,-,70,1,,,,
71,-,Gregory Porter,Still Rising - The Collection,-,4,20,,,,
72,-,Tal Farlow,Archive '55,-,72,1,,,,
73,-,Lisa Ekdahl,Grand Songs,-,1,51,,,,
74,-,Judi Silvano & Mal Waldron,Riding a Zephyr,-,74,1,,,,
75,-,Pete La Roca,Basra,-,52,4,,,,
76,down,Programming and Coding Jazz,Jazz for Programming and Coding vol. 1,45,45,2,,,,
77,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,16,16,,,,
78,-,Al Jarreau,L Is for Lover,-,32,6,,,,
79,down,Chris Standring,Soul Express (Bonus Version),55,55,3,,,,
80,-,Piero Piccioni,Colette: Piero Piccioni,-,80,1,,,,
81,-,Jesus Molina,Selah,-,81,1,,,,
82,-,The Dave Brubeck Quartet,Time Out,-,10,93,,,,
83,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,2,7,,,,
84,-,John Carroll Kirby,Blowout,-,20,4,,,,
85,-,Relax Music Lounge,Restaurant Hotel Bar - Instrumental Music,-,85,1,,,,
86,down,Nir Felder,III,39,39,2,,,,
87,-,Anders Widmark Trio,Psalmer,-,35,14,,,,
88,-,Adrian Gurvitz,Acoustic Heart,-,77,2,,,,
89,-,Atlantic Five Jazz Band,"Bar Jazz Sessions, Vol. 3",-,30,3,,,,
90,-,Nenei,New Sensations,-,42,3,,,,
91,-,Bill Evans & Jim Hall,Undercurrent,-,17,41,,,,
92,-,Jimmy Heath,Love Letter,-,32,3,,,,
93,-,Sven Wunder,Natura morta,-,38,2,,,,
94,-,Dalindèo,Tropicalia Nordica,-,94,1,,,,
95,-,"Leif ""Smoke Rings"" Anderson","Leif ""Smoke Rings"" Anderson presenterar fler favoriter",-,16,12,,,,
