Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Righteous Brothers,Unchained Melody,-,1,36,,,,
2,-,The Friends of Distinction,Going in Circles,-,2,29,,,,
3,-,Carpenters,Top of the World,-,3,18,,,,
4,-,Connie Francis,Who's Sorry Now,-,4,10,,,,
5,-,Bobby Freeman,Do You Wanna Dance (1958),-,5,1,,,,
6,-,Bee Gees,First of May,-,4,15,,,,
7,-,Royal Teens,Short Shorts (Remastered),-,2,13,,,,
8,down,Los Bravos,Black Is Black,2,1,14,,,,
9,-,Vikki Carr,It Must Be Him,-,4,31,,,,
10,-,Dusty Springfield,The Look of Love,-,10,2,,,,
11,-,The Monkees,The Girl I Knew Somewhere,-,3,21,,,,
12,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,16,,,,
13,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,13,12,,,,
14,down,The Spiral Starecase,More Today Than Yesterday,1,1,17,,,,
15,up,Elvis Presley,Fame and Fortune,45,15,2,,,,
16,-,Darlene Love,(Today I Met) The Boy I'm Gonna Marry,-,16,5,,,,
17,-,Del Shannon,The Swiss Maid,-,8,12,,,,
18,-,Neil Diamond,"Cherry, Cherry",-,9,7,,,,
19,-,Kalin Twins,Sweet Sugar Lips,-,19,2,,,,
20,-,The Lettermen,Hurt So Bad (Re-Recorded),-,18,15,,,,
21,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,9,9,,,,
22,-,Cliff Nobles & Co.,The Horse,-,2,38,,,,
23,-,Bobby Rydell,Kissin' Time,-,21,8,,,,
24,-,The Crests,Sixteen Candles (Re-Recording),-,2,13,,,,
25,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,1,11,,,,
26,-,Billy J. Kramer & The Dakotas,I'll Keep You Satisfied,-,26,4,,,,
27,-,Jackie DeShannon,What the World Needs Now Is Love,-,5,19,,,,
28,-,Conway Twitty,Lonely Blue Boy,-,28,1,,,,
29,up,Dave Loggins,Please Come to Boston (Single Version),59,5,10,,,,
30,-,Loggins & Messina,I Like It Like That (Single Version),-,30,3,,,,
31,-,The Beach Boys,Barbara Ann,-,13,17,,,,
32,up,Gale Garnett,We'll Sing in the Sunshine,51,6,9,,,,
33,-,Smokey Robinson & The Miracles,You've Really Got a Hold On Me,-,15,11,,,,
34,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,27,,,,
35,-,The Dave Clark Five,Any Way You Want It (2019 - Remaster),-,9,16,,,,
36,-,Buster Brown,Fannie Mae (Digitally Remastered),-,19,5,,,,
37,-,Lou Monte,"Pepino, The Italian Mouse",-,9,5,,,,
38,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,27,,,,
39,up,Sandy Posey,A Single Girl,69,36,12,,,,
40,-,The Coasters,Along Came Jones,-,16,4,,,,
41,-,Tom Jones,She's a Lady,-,41,8,,,,
42,-,Neil Diamond,Red Red Wine,-,3,10,,,,
43,-,Creedence Clearwater Revival,Suzie Q,-,6,20,,,,
44,-,Kasenetz-Katz Singing Orchestral Circus,Quick Joey Small (Run Joey Run),-,4,12,,,,
45,-,Chuck Berry,"Medley: Goodnight Sweetheart Goodnight/Johnny B. Goode/Let It Rock/School Day (Live At Walled Lake Casino, Detroit, MI/1963)",-,45,4,,,,
46,-,The Winstons,Color Him Father,-,12,7,,,,
47,-,The Byrds,My Back Pages (Live),-,47,3,,,,
48,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,21,,,,
49,-,Dion & The Belmonts,Where or When,-,1,27,,,,
50,-,Connie Francis,Fallin',-,50,1,,,,
51,up,Cilla Black,Anyone Who Had a Heart (2003 Remastered),88,29,4,,,,
52,-,Mouth & MacNeal,How Do You Do?,-,11,18,,,,
53,down,The Monkees,Last Train to Clarksville,49,3,48,,,,
54,-,Keith,98.6 (Re-Recorded),-,3,15,,,,
55,down,Dion & The Belmonts,A Teenager In Love,48,4,15,,,,
56,-,The Isley Brothers,Shout (Parts 1 & 2),-,56,1,,,,
57,-,Petula Clark,Don't Sleep In the Subway,-,23,15,,,,
58,-,The Hollywood Flames,Buzz Buzz Buzz (Digitally Remastered),-,4,8,,,,
