Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,2,,,,
3,down,Benson Boone,Fireworks & Rollerblades,1,1,4,,,,
4,up,Taylor Swift,Lover,4,1,190,7,2019-10-06,3,2019-10-20
5,up,Taylor Swift,Midnights (3am Edition),8,1,79,,,,
6,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,33,,,,
7,-,YUQI,YUQ1,-,7,1,,,,
8,down,ABBA,Gold: Greatest Hits,7,1,233,53,2019-10-06,10,2019-10-20
9,up,Taylor Swift,reputation,23,3,221,74,2020-02-02,64,2020-02-09
10,up,Adele,21,10,3,233,29,2019-10-06,11,2019-10-20
11,up,Adele,25,11,1,233,26,2019-10-06,20,2020-01-05
12,up,Ed Sheeran,x (Deluxe Edition),13,8,233,,,,
13,up,Ed Sheeran,÷ (Deluxe),15,6,233,78,2019-10-06,36,2020-01-05
14,up,P!nk,The Truth About Love,17,10,228,,,,
15,up,Daft Punk,Random Access Memories,18,4,214,41,2019-10-06,13,2021-02-28
16,up,Bruno Mars,Unorthodox Jukebox,19,12,213,100,2019-10-06,58,2020-02-23
17,up,Michael Jackson,Number Ones,20,5,233,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),22,15,225,97,2019-10-06,49,2020-07-26
19,up,P!nk,Greatest Hits...So Far!!!,24,4,232,,,,
20,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,2,25,,,,
21,up,One Direction,Made In The A.M. (Deluxe Edition),34,17,215,37,2020-07-26,37,2020-07-26
22,up,One Direction,FOUR (The Ultimate Edition),25,17,226,47,2020-07-26,47,2020-07-26
23,up,Michael Bublé,To Be Loved,31,20,186,,,,
24,up,Various Artists,30 Stars Of Christmas,26,1,32,,,,
25,up,You+Me,rose ave.,27,19,201,,,,
26,up,One Direction,Take Me Home (Yearbook Edition),28,21,206,59,2020-07-26,59,2020-07-26
27,down,Taylor Swift,1989 (Taylor's Version),12,1,27,,,,
28,up,Ed Sheeran,x,29,6,203,44,2020-05-03,44,2020-05-03
29,up,Sia,1000 Forms of Fear,30,5,206,,,,
30,up,Sia,This Is Acting,32,9,180,,,,
31,up,P!nk,Beautiful Trauma,33,6,178,,,,
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),14,1,95,,,,
33,up,One Direction,Take Me Home,35,26,160,,,,
34,up,Meghan Trainor,Title (Deluxe Edition),37,27,161,,,,
35,up,Michael Jackson,The Essential Michael Jackson,36,11,129,,,,
36,up,Adele,30,38,1,127,,,,
37,-,Louis Tomlinson,LIVE,-,37,1,,,,
38,up,Bruno Mars,24K Magic,39,17,149,92,2020-02-23,92,2020-02-23
39,up,John Mayer,Continuum,40,26,68,,,,
40,up,Frank Ocean,Blonde,41,30,150,30,2019-11-10,30,2019-11-10
41,up,One Direction,Up All Night (Deluxe Version),42,31,130,,,,
42,up,Various Artists,The Best of Christmas Hits,65,1,132,,,,
43,up,Walk Off the Earth,R.E.V.O.,43,33,116,,,,
44,up,Harry Styles,Harry Styles,44,11,175,79,2019-11-24,78,2020-08-16
45,up,Adele,19 (Deluxe Edition),46,11,93,,,,
46,up,Charlotte Cardin,99 Nights,71,1,36,,,,
47,-,DOYOUNG,YOUTH - The 1st Album,-,47,1,,,,
48,-,Jess Glynne,JESS,-,48,1,,,,
49,-,One Direction,Up All Night,-,16,212,,,,
50,down,Jason Mraz,We Sing. We Dance. We Steal Things,47,39,80,,,,
51,-,Pet Shop Boys,Ultimate,-,6,9,,,,
52,down,Billy Joel,Piano Man: The Very Best of Billy Joel,5,5,74,,,,
53,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,53,1,,,,
54,-,Jacob Collier,Djesse Vol. 4,-,7,5,,,,
55,down,Taylor Swift,Red (Taylor's Version),53,6,28,,,,
56,-,Jean-Pierre Ferland,Jaune (Version originale remasterisée),-,56,1,,,,
57,-,Enya,The Very Best of Enya (Remastered),-,40,41,,,,
58,down,Ariana Grande,eternal sunshine,56,1,7,,,,
59,up,Elton John,Diamonds,69,3,188,57,2019-10-06,16,2019-10-20
60,down,Ed Sheeran,Autumn Variations,55,1,22,,,,
61,up,Bee Gees,The Ultimate Bee Gees,63,1,194,,,,
62,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,2,4,,,,
63,-,Francis Cabrel,L'essentiel (1977-2007),-,52,6,,,,
64,up,Livingston,A Hometown Odyssey,74,2,8,,,,
65,down,Forest Blakk,Undone (Love & Loss),48,48,2,,,,
66,-,Dave Fenley,A Minute to Breathe,-,66,3,,,,
67,down,Taylor Swift,Midnights (The Til Dawn Edition),45,1,30,,,,
68,-,Picture This,Parked Car Conversations,-,68,1,,,,
69,-,Livingston,Lighthouse,-,59,4,,,,
70,up,Teddy Swims,Tough Love - EP,72,6,28,,,,
71,-,Kuumaa,Pisara meressä,-,71,1,,,,
72,-,Lauryn Marie,Using My Words - EP,-,72,1,,,,
73,down,Chappell Roan,The Rise and Fall of a Midwest Princess,21,21,6,,,,
74,-,Nathan Evans,Wellerman - The Album,-,56,9,,,,
75,-,Jean-Pierre Ferland,Live Tournée 2000,-,75,1,,,,
