Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),1,1,3,,,,
2,up,Billie Eilish,everything i wanted,22,2,2,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Dance Monkey,3,1,3,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,2,2,3,4,2019-10-06,4,2019-10-06
5,up,HONNE,Day 1 ◑,5,5,3,,,,
6,down,Billie Eilish,bad guy,4,4,3,5,2019-10-06,5,2019-10-06
7,down,Halsey,Graveyard,6,5,3,68,2019-10-06,35,2019-12-22
8,up,HONNE,Crying Over You ◐ (feat. BEKA),12,8,3,,,,
9,down,Coldplay,Orphans,7,7,3,46,2019-10-27,21,2019-11-03
10,up,HONNE,Location Unknown (feat. Georgia) ◐,11,10,3,,,,
11,down,Halsey,Without Me,8,7,3,33,2019-10-06,29,2019-10-27
12,down,Pamungkas,I Love You but I'm Letting Go,9,2,3,,,,
13,up,HONNE,Me & You ◑,23,13,3,,,,
14,up,Coldplay,Everyday Life,17,13,3,68,2019-11-10,68,2019-11-10
15,down,Pamungkas,One Only,10,1,3,,,,
16,up,HONNE,Warm On a Cold Night,50,16,3,,,,
17,up,HONNE,Good Together,38,17,3,,,,
18,down,LANY,Malibu Nights,13,2,3,,,,
19,down,Coldplay,Fix You,14,2,3,,,,
20,down,Billie Eilish,idontwannabeyouanymore,15,11,3,,,,
21,up,HONNE,Feels So Good ◑ (feat. Anna of the North),56,21,3,,,,
22,down,Pamungkas,Sorry,16,7,3,,,,
23,up,HONNE & Izzy Bizu,Someone That Loves You,59,23,3,,,,
24,down,Rex Orange County,Best Friend,19,15,3,,,,
25,up,HONNE,Crying over You ◐ (feat. RM & BEKA),53,25,3,,,,
26,up,Imagine Dragons,Bad Liar,26,3,3,,,,
27,down,Coldplay,Yellow,21,1,3,,,,
28,up,Hindia,Secukupnya,30,2,3,,,,
29,down,Kodaline,All I Want,20,20,3,,,,
30,down,Coldplay,The Scientist,24,5,3,,,,
31,up,HONNE,I Got You ◑ (feat. Nana Rogues),98,31,2,,,,
32,down,Billie Eilish,wish you were gay,27,23,3,,,,
33,down,Rex Orange County,Sunflower,25,18,3,,,,
34,down,Oasis,Don't Look Back In Anger,28,26,3,,,,
35,down,Billie Eilish,when the party's over,31,16,3,99,2019-12-29,27,2020-02-02
36,down,Coldplay,A Sky Full of Stars,29,4,3,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,18,15,3,71,2019-10-06,65,2019-10-27
38,up,LANY,ILYSB,39,31,3,,,,
39,down,Imagine Dragons,Thunder,34,32,3,,,,
40,down,Coldplay,Hymn for the Weekend,36,7,3,,,,
41,down,LANY,Thru These Tears,37,23,3,,,,
42,down,Billie Eilish,i love you,35,22,3,,,,
43,down,Pamungkas,Kenangan Manis,42,2,3,,,,
44,down,Tones and I,Never Seen the Rain,40,29,3,,,,
45,down,Coldplay,Everglow,43,11,3,,,,
46,up,Bastille & Alessia Cara,Another Place,69,30,3,,,,
47,down,Billie Eilish,ocean eyes,41,13,3,67,2019-12-29,67,2019-12-29
48,down,Imagine Dragons,Believer,45,26,3,,,,
49,down,Panic! At the Disco,High Hopes,46,32,3,,,,
50,up,Hindia,Evaluasi,51,3,3,,,,
51,down,Jeremy Passion,Lemonade (Ukulele Version),47,42,3,,,,
52,down,Imagine Dragons,Birds (feat. Elisa),44,32,3,,,,
53,down,LANY,Super Far,52,51,3,,,,
54,-,Coldplay,Daddy,-,14,1,,,,
55,up,LANY,13,55,23,3,,,,
56,down,Tulus,Pamit,54,10,3,,,,
57,down,Coldplay,Adventure of a Lifetime,48,8,3,,,,
58,down,.Feast,Peradaban,32,32,3,,,,
59,-,Coldplay,Champion of the World,-,24,1,,,,
60,up,Coldplay,Arabesque,89,35,3,,,,
61,down,.Feast,Tarian Penghancur Raya,33,33,3,,,,
62,down,.Feast,Berita Kehilangan (feat. Rayssa Dynta),49,49,3,,,,
63,-,HONNE,3am,-,63,1,,,,
64,up,LANY,ILYSB (Stripped),64,11,3,,,,
65,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),58,38,3,,,,
66,down,Kodaline,High Hopes,60,44,3,,,,
67,down,LANY,I Don't Wanna Love You Anymore,66,40,3,,,,
68,-,Coldplay,Church,-,30,1,,,,
69,-,Coldplay,Sunrise,-,32,1,,,,
70,-,HONNE,Shrink ◐,-,70,1,,,,
71,-,HONNE,306 ◑,-,71,1,,,,
72,-,HONNE,I Might ◑,-,72,1,,,,
73,down,Billie Eilish,bury a friend,57,27,3,,,,
74,-,Coldplay,Cry Cry Cry,-,28,1,,,,
75,-,Coldplay,Trouble In Town,-,40,1,,,,
76,down,Rex Orange County,Happiness,67,8,3,,,,
77,up,Tones and I,Dance Monkey (Stripped Back),96,43,2,,,,
78,-,Coldplay,BrokEn,-,47,1,,,,
79,-,Coldplay,WOTW / POTP,-,58,1,,,,
80,-,Coldplay,بنی آدم,-,57,1,,,,
81,-,Coldplay,Èkó,-,54,1,,,,
82,-,Coldplay,When I Need a Friend,-,68,1,,,,
83,-,HONNE,I Just Wanna Go Back ◐,-,83,1,,,,
84,-,Coldplay,Old Friends,-,69,1,,,,
85,down,Rex Orange County,Pluto Projector,62,7,3,,,,
86,-,Coldplay,Guns,-,75,1,,,,
87,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
88,-,Hindia,Apapun Yang Terjadi,-,20,1,,,,
89,down,Lil Nas X,Panini,65,60,3,12,2019-10-06,12,2019-10-06
90,up,Glass Animals & Denzel Curry,Tokyo Drifting,95,90,2,,,,
91,down,LANY,Thick and Thin,70,70,3,,,,
92,down,Cigarettes After Sex,Falling in Love,61,59,3,,,,
93,down,Pamungkas,Wait a Minute,72,30,3,,,,
94,down,Tove Lo,Glad He's Gone,75,73,3,,,,
95,down,イマジン・ドラゴンズ,Demons,68,48,3,,,,
96,-,HONNE,Coastal Love,-,96,1,,,,
97,down,Billie Eilish,bellyache,79,54,3,,,,
98,down,Cuco,Bossa No Sé (feat. Jean Carter),78,25,3,,,,
99,down,My Chemical Romance,I Don't Love You,73,17,3,,,,
100,down,Dominic Fike,3 Nights,63,63,3,,,,
