Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Location Unknown ◐ (Brooklyn Session),1,1,91,,,,
2,up,LANY,Malibu Nights,8,2,91,,,,
3,down,Hindia,Rumah Ke Rumah,2,1,88,,,,
4,down,Lewis Capaldi,Someone You Loved,3,2,79,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,89,45,2019-11-24,10,2020-08-30
6,down,Pamungkas,One Only,4,1,91,,,,
7,up,Pamungkas,Kenangan Manis,7,2,91,,,,
8,up,Rex Orange County,Pluto Projector,10,7,63,,,,
9,down,Pamungkas,I Love You but I'm Letting Go,6,2,91,,,,
10,down,Hindia,Secukupnya,9,2,91,,,,
11,up,LANY,ILYSB (Stripped),13,11,91,,,,
12,up,Coldplay,Yellow,12,1,91,,,,
13,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
14,down,Pamungkas,Monolog,11,5,88,,,,
15,up,Billie Eilish,Your Power,17,1,14,74,2021-05-02,5,2021-05-09
16,down,Coldplay,Fix You,14,2,91,,,,
17,up,Rex Orange County,Best Friend,20,15,91,,,,
18,down,Billie Eilish,bad guy,15,4,91,5,2019-10-06,5,2019-10-06
19,down,Clairo,Sofia,16,2,45,,,,
20,up,Imagine Dragons,Bad Liar,21,3,91,,,,
21,up,Rex Orange County,Sunflower,23,18,91,,,,
22,down,Billie Eilish,NDA,19,11,4,,,,
23,up,Rex Orange County,Untitled,35,23,73,,,,
24,down,Taylor Swift,willow,22,1,34,73,2020-12-13,2,2020-12-20
25,up,Rex Orange County,Happiness,33,8,91,,,,
26,down,Chelsea Cutler,Your Shirt,18,18,6,,,,
27,up,LANY,13,48,23,91,,,,
28,up,HONNE,Day 1 ◑,28,5,91,,,,
29,down,Pamungkas,Sorry,25,7,91,,,,
30,down,Coldplay,Higher Power,24,2,13,46,2021-05-16,46,2021-05-16
31,down,Billie Eilish,ocean eyes,26,13,91,67,2019-12-29,67,2019-12-29
32,down,Cigarettes After Sex,Apocalypse,29,7,57,,,,
33,up,LANY,ILYSB,44,31,91,,,,
34,down,Billie Eilish,everything i wanted,31,2,90,53,2019-11-17,3,2019-11-24
35,up,Billie Eilish,Lost Cause,51,4,9,,,,
36,down,Coldplay,The Scientist,32,5,91,,,,
37,up,Billie Eilish,Therefore I Am,52,3,38,97,2020-11-15,4,2020-11-22
38,down,Halsey,Without Me,34,7,91,33,2019-10-06,29,2019-10-27
39,-,Billie Eilish,Getting Older,-,7,1,,,,
40,down,검정치마,Everything,30,30,5,,,,
41,up,HONNE,Crying Over You ◐ (feat. BEKA),43,8,91,,,,
42,down,Beach House,Space Song,27,27,13,,,,
43,up,LANY,Thru These Tears,58,23,90,,,,
44,-,LANY,I Don't Wanna Love You Anymore,-,40,49,,,,
45,down,Coldplay,A Sky Full of Stars,39,4,91,,,,
46,down,Rex Orange County,Television / so Far so Good,36,10,17,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,5,33,,,,
48,down,keshi,Right Here,40,40,47,,,,
49,down,Coldplay,Hymn for the Weekend,42,7,91,,,,
50,down,Billie Eilish,idontwannabeyouanymore,38,11,91,,,,
51,up,Coldplay,Coloratura,79,51,2,,,,
52,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),41,38,91,,,,
53,down,Kodaline,All I Want,49,20,91,,,,
54,down,Imagine Dragons,Follow You,46,36,20,,,,
55,-,Billie Eilish,Oxytocin,-,28,1,,,,
56,down,Billie Eilish,i love you,37,22,89,,,,
57,down,Billie Eilish,when the party's over,47,16,91,99,2019-12-29,27,2020-02-02
58,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,15,38,,,,
59,-,Billie Eilish,Billie Bossa Nova,-,21,1,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,53,9,65,,,,
61,down,Melanie Martinez,Play Date,56,2,67,87,2020-05-17,68,2020-06-07
62,down,Tones and I,Dance Monkey,57,1,91,6,2019-10-06,1,2019-11-10
63,-,Billie Eilish,I Didn't Change My Number,-,26,1,,,,
64,down,Tulus,Pamit,59,10,91,,,,
65,up,Bruno Major,Nothing,100,3,7,,,,
66,up,The 1975,It's Not Living (If It's Not With You),67,23,8,,,,
67,up,イマジン・ドラゴンズ,Demons,76,48,85,,,,
68,up,LANY,Super Far,82,51,67,,,,
69,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),50,16,4,,,,
70,down,Paramore,The Only Exception,60,60,10,,,,
71,up,Neck Deep,Wish You Were Here,92,2,3,,,,
72,down,The 1975,Be My Mistake,54,52,8,,,,
73,down,Imagine Dragons,Believer,68,26,91,,,,
74,-,Billie Eilish,my future,-,5,49,7,2020-08-09,7,2020-08-09
75,down,The Neighbourhood,Sweater Weather,66,41,33,77,2021-01-10,63,2021-02-07
76,down,Paramore,Still Into You,70,24,25,,,,
77,down,Coldplay,Viva La Vida,62,3,57,,,,
78,down,Cigarettes After Sex,Sweet,61,13,14,,,,
79,-,Billie Eilish,Halley's Comet,-,30,1,,,,
80,-,Billie Eilish,Male Fantasy,-,33,1,,,,
81,down,Lorde,Stoned at the Nail Salon,63,54,2,,,,
82,-,Billie Eilish,GOLDWING,-,48,1,,,,
83,down,My Chemical Romance,I Don't Love You,65,17,81,,,,
84,down,Jeremy Passion,Lemonade (Ukulele Version),77,42,86,,,,
85,-,Billie Eilish,OverHeated,-,68,1,,,,
86,-,Billie Eilish,Not My Responsibility,-,80,1,,,,
87,-,Billie Eilish,Everybody Dies,-,79,1,,,,
88,up,Taylor Swift,the lakes (original version),88,88,2,,,,
89,down,Lewis Capaldi,Hold Me While You Wait,83,15,91,71,2019-10-06,65,2019-10-27
90,down,Glass Animals,Heat Waves,64,1,31,75,2021-02-28,71,2021-03-07
91,up,Neck Deep,December,95,13,3,,,,
92,down,Coldplay,Everglow,71,11,91,,,,
93,down,Imagine Dragons,Thunder,80,32,91,,,,
94,down,Taylor Swift,cardigan,87,1,52,72,2020-07-26,1,2020-08-02
95,down,Big Red Machine,Renegade (feat. Taylor Swift),78,26,5,,,,
96,up,keshi,drunk,97,34,33,,,,
97,down,Kodaline,High Hopes,84,44,91,,,,
98,down,Coldplay,Adventure of a Lifetime,93,8,91,,,,
99,-,LANY,Thick and Thin,-,70,14,,,,
100,down,Tove Lo,Habits (Stay High),69,34,21,,,,
