Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,67,75,2021-02-28,71,2021-03-07
2,up,Neck Deep,Wish You Were Here,2,2,38,,,,
3,up,boy pablo,Sick Feeling,4,2,13,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,37,,,,
5,up,The Walters,I Love You So,5,2,13,,,,
6,up,WILLOW,Wait a Minute!,36,6,2,,,,
7,down,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,127,,,,
8,down,Coldplay,Fix You,7,2,127,,,,
9,down,Hindia,Rumah Ke Rumah,8,1,124,,,,
10,up,boy pablo,Honey,37,7,3,,,,
11,down,Coldplay,Yellow,9,1,127,,,,
12,down,Hindia,Secukupnya,11,2,127,,,,
13,up,Lewis Capaldi,Someone You Loved,13,2,115,4,2019-10-06,4,2019-10-06
14,down,Pamungkas,One Only,10,1,127,,,,
15,down,Pamungkas,Kenangan Manis,12,2,127,,,,
16,down,Pamungkas,I Love You but I'm Letting Go,15,2,127,,,,
17,up,Jaymes Young,Infinity,17,3,20,,,,
18,up,LANY,ILYSB (Stripped),19,11,127,,,,
19,down,Rex Orange County,Pluto Projector,18,7,99,,,,
20,down,Lorde,Team,14,6,94,,,,
21,up,LANY,Malibu Nights,22,2,127,,,,
22,down,Rex Orange County,Happiness,16,8,127,,,,
23,up,Lewis Capaldi,Before You Go,24,1,125,45,2019-11-24,10,2020-08-30
24,down,Cigarettes After Sex,Apocalypse,23,7,93,,,,
25,down,Joji,Sanctuary,20,4,27,,,,
26,down,My Chemical Romance,I Don't Love You,25,17,117,,,,
27,down,Neck Deep,December,26,13,30,,,,
28,down,Tulus,Pamit,21,10,127,,,,
29,down,Pamungkas,Monolog,27,5,124,,,,
30,down,Coldplay,The Scientist,28,5,127,,,,
31,up,My Chemical Romance,Cancer,31,4,14,,,,
32,down,Rex Orange County,Best Friend,29,15,127,,,,
33,up,Machine Gun Kelly,make up sex,57,33,2,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,49,6,19,,,,
35,down,Taylor Swift,exile (feat. Bon Iver),32,3,79,90,2020-07-26,9,2020-08-02
36,down,Coldplay,A Sky Full of Stars,30,4,127,,,,
37,up,Billie Eilish,bad guy,38,4,127,5,2019-10-06,5,2019-10-06
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,15,74,,,,
39,down,Imagine Dragons,Bad Liar,33,3,127,,,,
40,up,Vancouver Sleep Clinic,Someone to Stay,58,40,3,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,35,9,101,,,,
42,down,Rex Orange County,Sunflower,41,18,127,,,,
43,down,Coldplay,Hymn for the Weekend,42,7,127,,,,
44,down,Bruno Major,Nothing,39,3,43,,,,
45,up,Billie Eilish,everything i wanted,54,2,126,53,2019-11-17,3,2019-11-24
46,up,Billie Eilish,idontwannabeyouanymore,50,11,127,,,,
47,down,Clairo,Sofia,45,2,81,,,,
48,down,BoyWithUke,Toxic,44,4,21,,,,
49,down,Arctic Monkeys,505,40,9,42,,,,
50,up,Coldplay,Sparks,94,31,2,,,,
51,up,Taylor Swift,august,53,1,48,28,2020-08-02,28,2020-08-02
52,down,My Chemical Romance,Helena,43,22,24,,,,
53,down,Rex Orange County,Untitled,51,23,109,,,,
54,down,Pamungkas,Sorry,46,7,127,,,,
55,up,LANY,13,63,23,127,,,,
56,up,My Chemical Romance,Welcome to the Black Parade,56,38,83,,,,
57,down,Paramore,Still Into You,55,24,61,,,,
58,up,Cigarettes After Sex,Sweet,62,13,47,,,,
59,up,Kodaline,All I Want,64,20,127,,,,
60,down,The 1975,It's Not Living (If It's Not With You),47,23,44,,,,
61,down,Coldplay,Viva La Vida,59,3,93,,,,
62,down,Cigarettes After Sex,Sunsetz,60,40,18,,,,
63,down,Oliver Tree,Life Goes On,52,5,14,,,,
64,up,Billie Eilish,when the party's over,75,16,127,99,2019-12-29,27,2020-02-02
65,up,LANY,Thru These Tears,81,23,126,,,,
66,up,The Neighbourhood,Sweater Weather,67,41,69,77,2021-01-10,63,2021-02-07
67,down,HONNE,Day 1 ◑,65,5,127,,,,
68,up,Cigarettes After Sex,K,71,26,29,,,,
69,down,Rex Orange County,Television / so Far so Good,61,10,53,,,,
70,up,Imagine Dragons,Believer,70,26,127,,,,
71,up,HONNE,Crying Over You ◐ (feat. BEKA),79,8,127,,,,
72,up,Paramore,The Only Exception,72,60,30,,,,
73,up,Hindia,Evaluasi,73,3,124,,,,
74,up,검정치마,Everything,86,30,13,,,,
75,up,Coldplay,Everglow,78,11,127,,,,
76,down,The Neighbourhood,Baby Came Home 2 / Valentines,66,26,15,,,,
77,up,Rex Orange County,AMAZING,90,3,6,,,,
78,down,The 1975,Robbers,48,18,25,,,,
79,down,Beach House,Space Song,69,27,49,,,,
80,up,Tove Lo,Habits (Stay High),98,34,46,,,,
81,down,The Rare Occasions,Notion,74,40,13,,,,
82,up,boy pablo,Losing You,91,42,4,,,,
83,-,Green Day,Basket Case,-,80,6,,,,
84,down,Imagine Dragons,Bones,76,35,5,,,,
85,up,Arctic Monkeys,I Wanna Be Yours,97,6,14,,,,
86,up,Arctic Monkeys,R U Mine?,87,26,49,,,,
87,down,Tame Impala,Eventually,77,54,9,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,5,69,,,,
89,down,Mac DeMarco,No Other Heart,68,26,11,,,,
90,up,boy pablo,Tkm,95,47,7,,,,
91,-,Los Retros,Someone To Spend Time With,-,12,1,,,,
92,up,Billie Eilish,ocean eyes,99,13,124,67,2019-12-29,67,2019-12-29
93,down,Tones and I,Dance Monkey,84,1,125,6,2019-10-06,1,2019-11-10
94,down,King Gnu,逆夢,80,64,4,,,,
95,-,Coldplay,Adventure of a Lifetime,-,8,122,,,,
96,down,Beach Bunny,Cloud 9,82,22,28,,,,
97,down,Imagine Dragons,Thunder,88,32,124,,,,
98,down,Bruno Major,The Most Beautiful Thing,93,38,22,,,,
99,-,イマジン・ドラゴンズ,Demons,-,48,115,,,,
100,-,Melanie Martinez,Play Date,-,2,96,87,2020-05-17,68,2020-06-07
