Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,8,,,,
2,up,Rex Orange County,THE SHADE,2,1,13,,,,
3,up,Rosa Linn,SNAP,12,3,7,,,,
4,down,Rex Orange County,AMAZING,3,3,12,,,,
5,up,IV Of Spades,Come Inside of My Heart,5,4,14,,,,
6,down,NIKI,Oceans & Engines,4,2,12,,,,
7,up,Glass Animals,Heat Waves,8,1,91,75,2021-02-28,71,2021-03-07
8,down,Seafret,Atlantis,7,6,11,,,,
9,up,Hindia,Evaluasi,11,3,148,,,,
10,up,Hindia,Rumah Ke Rumah,10,1,148,,,,
11,down,Taylor Swift,august,6,1,72,28,2020-08-02,28,2020-08-02
12,down,Billie Eilish,Happier Than Ever,9,1,61,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,17,6,38,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,9,125,,,,
15,down,Coldplay,Fix You,13,2,151,,,,
16,up,Hindia,Secukupnya,16,2,151,,,,
17,up,Arctic Monkeys,505,18,9,66,,,,
18,up,Coldplay,Yellow,20,1,151,,,,
19,down,The Walters,I Love You So,15,2,37,,,,
20,down,Neck Deep,Wish You Were Here,19,2,62,,,,
21,up,Lewis Capaldi,Forget Me,46,14,2,,,,
22,down,Oasis,Don't Look Back In Anger (Remastered),21,17,90,,,,
23,up,Lana Del Rey,Summertime Sadness,23,14,10,,,,
24,up,Pamungkas,Monolog,30,5,148,,,,
25,up,Pamungkas,Kenangan Manis,29,2,151,,,,
26,up,Rex Orange County,Happiness,27,8,151,,,,
27,up,Pamungkas,I Love You but I'm Letting Go,33,2,151,,,,
28,up,Pamungkas,One Only,34,1,151,,,,
29,up,Geisha,Lumpuhkan Ingatanku,43,29,16,,,,
30,up,Cigarettes After Sex,Apocalypse,32,7,117,,,,
31,down,Rex Orange County,Pluto Projector,25,7,123,,,,
32,down,Billie Eilish,bad guy,28,4,151,5,2019-10-06,5,2019-10-06
33,down,Coldplay,A Sky Full of Stars,31,4,151,,,,
34,down,NIKI,Before,24,1,17,,,,
35,down,OKAAY,Lupa Nama Ingat Rasa,26,1,18,,,,
36,up,HONNE,Location Unknown ◐ (Brooklyn Session),36,1,151,,,,
37,up,Coldplay,The Scientist,37,5,151,,,,
38,down,boy pablo,Sick Feeling,35,2,37,,,,
39,up,Lewis Capaldi,Someone You Loved,42,2,139,4,2019-10-06,4,2019-10-06
40,down,Billie Eilish,everything i wanted,38,2,150,53,2019-11-17,3,2019-11-24
41,up,Halsey,Without Me,48,7,137,33,2019-10-06,29,2019-10-27
42,down,Rex Orange County,Best Friend,40,15,151,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,15,98,,,,
44,up,My Chemical Romance,I Don't Love You,44,17,141,,,,
45,up,My Chemical Romance,Helena,49,22,48,,,,
46,up,Tove Lo,Habits (Stay High),55,34,61,,,,
47,up,LANY,Malibu Nights,50,2,151,,,,
48,-,Billie Eilish,idontwannabeyouanymore,-,11,150,,,,
49,up,The Neighbourhood,Sweater Weather,54,41,93,77,2021-01-10,63,2021-02-07
50,down,Cafuné,Tek It (Sped Up),45,28,13,,,,
51,down,Billie Eilish,when the party's over,47,16,151,99,2019-12-29,27,2020-02-02
52,up,Cigarettes After Sex,Sweet,53,13,71,,,,
53,down,NIKI,Backburner,39,1,7,,,,
54,up,Radiohead,No Surprises,58,30,25,,,,
55,up,The Smiths,There Is a Light That Never Goes Out,56,41,7,,,,
56,up,Coldplay,Viva La Vida,62,3,117,,,,
57,down,Rex Orange County,Sunflower,52,18,151,,,,
58,down,Clairo,Sofia,51,2,105,,,,
59,up,Beach Weather,"Sex, Drugs, Etc.",59,47,6,,,,
60,down,Imagine Dragons,Bad Liar,57,3,151,,,,
61,up,Reality Club,Is It the Answer,76,41,4,,,,
62,-,Green Day,Last Night On Earth,-,62,1,,,,
63,up,Green Day,Wake Me Up When September Ends,64,39,16,,,,
64,down,Arctic Monkeys,R U Mine?,63,26,73,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),60,3,103,90,2020-07-26,9,2020-08-02
66,down,Coldplay,Hymn for the Weekend,65,7,151,,,,
67,up,My Chemical Romance,Cancer,67,4,38,,,,
68,up,Pamungkas,Sorry,74,7,151,,,,
69,down,Tulus,Pamit,66,10,151,,,,
70,up,Cigarettes After Sex,K,70,26,53,,,,
71,down,Lorde,Team,68,6,118,,,,
72,up,Lewis Capaldi,Before You Go,73,1,149,45,2019-11-24,10,2020-08-30
73,down,My Chemical Romance,Welcome to the Black Parade,71,38,107,,,,
74,up,Nidji,Hapus Aku,85,17,3,,,,
75,down,"Imagine Dragons, JID & League of Legends",Enemy,61,6,43,,,,
76,up,Reality Club,Alexandra,88,33,2,,,,
77,up,Geisha,Jika Cinta Dia,100,77,3,,,,
78,down,Rex Orange County,Untitled,75,23,133,,,,
79,up,Oasis,Wonderwall (Remastered),83,52,63,,,,
80,down,Coldiac,Beautiful Day,78,41,3,,,,
81,-,Rosa Linn,SNAP (High and Fast),-,81,1,,,,
82,down,Neck Deep,December,77,13,54,,,,
83,down,LANY,Thru These Tears,82,23,150,,,,
84,up,Geisha,Cinta dan Benci,92,72,16,,,,
85,down,Seafret,Atlantis (Sped Up Version),69,69,4,,,,
86,down,Lorde,Royals,79,69,19,,,,
87,up,Cigarettes After Sex,Sunsetz,94,40,42,,,,
88,-,Imagine Dragons,Believer,-,26,149,,,,
89,down,LANY,ILYSB,80,31,140,,,,
90,down,Hindia,Untuk Apa / Untuk Apa?,84,42,103,,,,
91,-,twenty one pilots,Stressed Out,-,56,52,,,,
92,down,The 1975,Robbers,81,18,46,,,,
93,-,Tones and I,Dance Monkey,-,1,140,6,2019-10-06,1,2019-11-10
94,up,d4vd,Romantic Homicide,97,28,2,,,,
95,-,The 1975,All I Need To Hear,-,94,1,,,,
96,-,Oasis,Stand by Me (Remastered),-,84,3,,,,
97,up,Taylor Swift,willow,99,1,67,73,2020-12-13,2,2020-12-20
98,-,Oasis,Stop Crying Your Heart Out,-,97,1,,,,
99,down,Coldplay,Adventure of a Lifetime,87,8,144,,,,
100,-,Billie Eilish,Bored,-,13,19,,,,
