Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,1,1,75,,,,
2,up,Pamungkas,Kenangan Manis,2,2,75,,,,
3,up,Pamungkas,I Love You but I'm Letting Go,3,2,75,,,,
4,up,Hindia,Rumah Ke Rumah,4,1,72,,,,
5,up,Pamungkas,Monolog,5,5,72,,,,
6,up,Lewis Capaldi,Before You Go,6,1,73,45,2019-11-24,10,2020-08-30
7,up,Lewis Capaldi,Someone You Loved,7,2,63,4,2019-10-06,4,2019-10-06
8,up,Pamungkas,Sorry,8,7,75,,,,
9,up,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,75,,,,
10,down,Hindia,Secukupnya,9,2,75,,,,
11,up,Clairo,Sofia,11,2,29,,,,
12,up,Rex Orange County,Pluto Projector,12,7,47,,,,
13,up,Coldplay,Yellow,14,1,75,,,,
14,up,Coldplay,Fix You,15,2,75,,,,
15,down,Taylor Swift,willow,13,1,18,73,2020-12-13,2,2020-12-20
16,up,Imagine Dragons,Bad Liar,18,3,75,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,17,,,,
18,up,Rex Orange County,Best Friend,20,15,75,,,,
19,down,Billie Eilish,Therefore I Am,17,3,22,97,2020-11-15,4,2020-11-22
20,down,Billie Eilish,bad guy,19,4,75,5,2019-10-06,5,2019-10-06
21,up,Rex Orange County,Sunflower,23,18,75,,,,
22,down,Tones and I,Dance Monkey,21,1,75,6,2019-10-06,1,2019-11-10
23,down,Beach Bunny,Cloud 9,22,22,5,,,,
24,up,Billie Eilish,everything i wanted,25,2,74,53,2019-11-17,3,2019-11-24
25,down,LANY,Malibu Nights,24,2,75,,,,
26,up,Paramore,Still Into You,27,24,9,,,,
27,up,Melanie Martinez,Play Date,29,2,51,87,2020-05-17,68,2020-06-07
28,up,Coldplay,The Scientist,28,5,75,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,15,22,,,,
30,up,Billie Eilish,idontwannabeyouanymore,32,11,75,,,,
31,up,HONNE,Day 1 ◑,31,5,75,,,,
32,down,Glass Animals,Heat Waves,26,1,18,75,2021-02-28,71,2021-03-07
33,up,Tulus,Pamit,42,10,75,,,,
34,up,Halsey,Without Me,34,7,75,33,2019-10-06,29,2019-10-27
35,down,Coldplay,A Sky Full of Stars,33,4,75,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,9,49,,,,
37,down,Kodaline,All I Want,36,20,75,,,,
38,up,Rex Orange County,Happiness,40,8,75,,,,
39,up,Coldplay,Hymn for the Weekend,44,7,75,,,,
40,up,HONNE,Crying Over You ◐ (feat. BEKA),41,8,75,,,,
41,up,Billie Eilish,ocean eyes,43,13,75,67,2019-12-29,67,2019-12-29
42,down,Billie Eilish,when the party's over,37,16,75,99,2019-12-29,27,2020-02-02
43,down,BENEE,Supalonely (feat. Gus Dapperton),39,1,58,94,2020-03-15,35,2020-04-26
44,up,Lewis Capaldi,Hold Me While You Wait,48,15,75,71,2019-10-06,65,2019-10-27
45,down,Imagine Dragons,Believer,38,26,75,,,,
46,up,Rex Orange County,Untitled,49,23,57,,,,
47,up,LANY,ILYSB (Stripped),51,11,75,,,,
48,down,Hindia,Evaluasi,46,3,75,,,,
49,down,Peach Tree Rascals,Mariposa,45,8,45,,,,
50,up,Cigarettes After Sex,Apocalypse,50,7,41,,,,
51,down,Taylor Swift,cardigan,47,1,38,72,2020-07-26,1,2020-08-02
52,up,Imagine Dragons,Thunder,56,32,75,,,,
53,down,LANY,13,52,23,75,,,,
54,down,Coldplay,Viva La Vida,53,3,41,,,,
55,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),54,25,21,,,,
56,up,Coldplay,Everglow,61,11,75,,,,
57,up,The Neighbourhood,Sweater Weather,63,41,17,77,2021-01-10,63,2021-02-07
58,up,Taylor Swift,exile (feat. Bon Iver),62,3,38,90,2020-07-26,9,2020-08-02
59,down,Foster the People,Pumped Up Kicks,57,32,46,,,,
60,up,Oasis,Don't Look Back In Anger (Remastered),60,17,32,,,,
61,down,Pamungkas,Wait a Minute,55,30,70,,,,
62,up,イマジン・ドラゴンズ,Demons,64,48,69,,,,
63,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),66,38,75,,,,
64,up,Kodaline,High Hopes,65,44,75,,,,
65,up,Arctic Monkeys,R U Mine?,70,26,16,,,,
66,up,Oasis,Wonderwall (Remastered),67,52,31,,,,
67,up,LANY,ILYSB,69,31,75,,,,
68,up,My Chemical Romance,I Don't Love You,71,17,65,,,,
69,down,347aidan,Dancing in My Room,59,27,20,,,,
70,up,Billie Eilish,wish you were gay,76,23,75,,,,
71,down,Hindia,Untuk Apa / Untuk Apa?,68,42,68,,,,
72,up,Billie Eilish,my future,74,5,37,7,2020-08-09,7,2020-08-09
73,up,Tame Impala,The Less I Know the Better,75,60,30,,,,
74,up,keshi,Right Here,83,40,31,,,,
75,up,Nirvana,Smells Like Teen Spirit,87,75,15,,,,
76,up,Billie Eilish,i love you,77,22,74,,,,
77,up,Lorde,Team,79,6,48,,,,
78,up,Coldplay,Adventure of a Lifetime,80,8,75,,,,
79,-,Rex Orange County,Television / so Far so Good,-,10,1,,,,
80,down,Imagine Dragons,Follow You,73,36,5,,,,
81,down,twenty one pilots,Stressed Out,78,56,18,,,,
82,down,My Chemical Romance,Welcome to the Black Parade,81,38,36,,,,
83,down,LANY,Thru These Tears,72,23,74,,,,
84,down,Tones And I,Fly Away,58,26,12,,,,
85,up,Jordie Yose,BLOOM,91,85,2,,,,
86,-,Holly Humberstone,Haunted House,-,56,1,,,,
87,up,Rex Orange County,A Song About Being Sad,88,62,12,,,,
88,down,Jeremy Passion,Lemonade (Ukulele Version),84,42,72,,,,
89,down,.Feast,Dapur Keluarga,82,60,7,,,,
90,down,A Rocket to the Moon,Like We Used to,86,86,5,,,,
91,down,コールドプレイ,パラダイス,85,10,45,,,,
92,up,LINKIN PARK,In the End,96,83,11,,,,
93,-,keshi,B.Y.S.,-,32,14,,,,
94,up,BØRNS,Electric Love,100,15,34,,,,
95,-,Hoobastank,The Reason,-,85,6,,,,
96,up,Radiohead,Creep,98,69,2,,,,
97,-,Rex Orange County,Corduroy Dreams,-,97,1,,,,
98,down,Paramore,The Only Exception,93,60,7,,,,
99,down,HONNE,Location Unknown (feat. Georgia) ◐,90,10,70,,,,
100,down,LANY,Super Far,97,51,56,,,,
