Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,1,1,73,,,,
2,up,Pamungkas,I Love You but I'm Letting Go,2,2,73,,,,
3,up,Pamungkas,Kenangan Manis,3,2,73,,,,
4,up,Hindia,Rumah Ke Rumah,4,1,70,,,,
5,up,Pamungkas,Monolog,5,5,70,,,,
6,up,Lewis Capaldi,Before You Go,6,1,71,45,2019-11-24,10,2020-08-30
7,up,Lewis Capaldi,Someone You Loved,8,2,61,4,2019-10-06,4,2019-10-06
8,down,Pamungkas,Sorry,7,7,73,,,,
9,up,Hindia,Secukupnya,9,2,73,,,,
10,up,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,73,,,,
11,down,Taylor Swift,willow,10,1,16,73,2020-12-13,2,2020-12-20
12,up,Clairo,Sofia,12,2,27,,,,
13,up,Rex Orange County,Pluto Projector,16,7,45,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,15,,,,
15,up,Billie Eilish,Therefore I Am,18,3,20,97,2020-11-15,4,2020-11-22
16,down,Coldplay,Fix You,14,2,73,,,,
17,down,Coldplay,Yellow,15,1,73,,,,
18,up,Billie Eilish,bad guy,19,4,73,5,2019-10-06,5,2019-10-06
19,down,Imagine Dragons,Bad Liar,17,3,73,,,,
20,up,Rex Orange County,Best Friend,22,15,73,,,,
21,up,Tones and I,Dance Monkey,21,1,73,6,2019-10-06,1,2019-11-10
22,down,Billie Eilish,everything i wanted,20,2,72,53,2019-11-17,3,2019-11-24
23,up,Rex Orange County,Sunflower,25,18,73,,,,
24,up,Paramore,Still Into You,51,24,7,,,,
25,down,LANY,Malibu Nights,23,2,73,,,,
26,up,Coldplay,The Scientist,27,5,73,,,,
27,down,Melanie Martinez,Play Date,26,2,49,87,2020-05-17,68,2020-06-07
28,up,Billie Eilish,idontwannabeyouanymore,28,11,73,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,15,20,,,,
30,down,Taylor Swift,cardigan,24,1,36,72,2020-07-26,1,2020-08-02
31,down,HONNE,Day 1 ◑,29,5,73,,,,
32,up,Coldplay,Hymn for the Weekend,35,7,73,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,34,9,47,,,,
34,down,Kodaline,All I Want,32,20,73,,,,
35,down,Coldplay,A Sky Full of Stars,30,4,73,,,,
36,down,Halsey,Without Me,31,7,73,33,2019-10-06,29,2019-10-27
37,up,Glass Animals,Heat Waves,80,1,16,75,2021-02-28,71,2021-03-07
38,down,Billie Eilish,when the party's over,36,16,73,99,2019-12-29,27,2020-02-02
39,up,BENEE,Supalonely (feat. Gus Dapperton),39,1,56,94,2020-03-15,35,2020-04-26
40,up,Billie Eilish,ocean eyes,40,13,73,67,2019-12-29,67,2019-12-29
41,down,Hindia,Evaluasi,37,3,73,,,,
42,up,Rex Orange County,Happiness,43,8,73,,,,
43,down,Imagine Dragons,Believer,41,26,73,,,,
44,up,Beach Bunny,Cloud 9,50,22,3,,,,
45,down,HONNE,Crying Over You ◐ (feat. BEKA),44,8,73,,,,
46,down,Peach Tree Rascals,Mariposa,45,8,43,,,,
47,up,Tulus,Pamit,53,10,73,,,,
48,up,Rex Orange County,Untitled,54,23,55,,,,
49,up,Lana Del Rey,White Dress,85,49,2,,,,
50,up,Lewis Capaldi,Hold Me While You Wait,66,15,73,71,2019-10-06,65,2019-10-27
51,down,Pamungkas,Wait a Minute,42,30,68,,,,
52,down,Cigarettes After Sex,Apocalypse,48,7,39,,,,
53,down,LANY,ILYSB (Stripped),47,11,73,,,,
54,up,LANY,13,56,23,73,,,,
55,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),52,25,19,,,,
56,up,Lana Del Rey,Chemtrails Over the Country Club,82,23,10,,,,
57,down,Tones And I,Fly Away,49,26,10,,,,
58,down,Foster the People,Pumped Up Kicks,57,32,44,,,,
59,up,Coldplay,Viva La Vida,61,3,39,,,,
60,down,347aidan,Dancing in My Room,55,27,18,,,,
61,up,The Neighbourhood,Sweater Weather,64,41,15,77,2021-01-10,63,2021-02-07
62,down,Imagine Dragons,Thunder,58,32,73,,,,
63,down,Taylor Swift,exile (feat. Bon Iver),33,3,36,90,2020-07-26,9,2020-08-02
64,down,Oasis,Don't Look Back In Anger (Remastered),59,17,30,,,,
65,down,Coldplay,Everglow,62,11,73,,,,
66,up,イマジン・ドラゴンズ,Demons,67,48,67,,,,
67,up,Arctic Monkeys,R U Mine?,72,26,14,,,,
68,up,Hindia,Untuk Apa / Untuk Apa?,71,42,66,,,,
69,down,Imagine Dragons,Follow You,46,36,3,,,,
70,down,Billie Eilish,wish you were gay,65,23,73,,,,
71,down,Oasis,Wonderwall (Remastered),69,52,29,,,,
72,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),74,38,73,,,,
73,down,Kodaline,High Hopes,68,44,73,,,,
74,down,Billie Eilish,i love you,73,22,72,,,,
75,up,Coldplay,Adventure of a Lifetime,78,8,73,,,,
76,up,My Chemical Romance,I Don't Love You,76,17,63,,,,
77,up,keshi,Right Here,79,40,29,,,,
78,up,Nirvana,Smells Like Teen Spirit,98,75,13,,,,
79,down,.Feast,Dapur Keluarga,60,60,5,,,,
80,down,LANY,ILYSB,75,31,73,,,,
81,down,Billie Eilish,my future,70,5,35,7,2020-08-09,7,2020-08-09
82,up,Tame Impala,The Less I Know the Better,84,60,28,,,,
83,down,Jeremy Passion,Lemonade (Ukulele Version),81,42,70,,,,
84,up,LANY,Thru These Tears,91,23,72,,,,
85,up,Lorde,Team,99,6,46,,,,
86,up,My Chemical Romance,Welcome to the Black Parade,87,38,34,,,,
87,up,twenty one pilots,Stressed Out,90,56,16,,,,
88,up,LINKIN PARK,In the End,100,83,9,,,,
89,down,Paramore,The Only Exception,77,60,5,,,,
90,-,Langit Sore,Rumit,-,90,1,,,,
91,-,コールドプレイ,パラダイス,-,10,43,,,,
92,down,Talitha. & Yewy,comeoutside,63,63,3,,,,
93,-,Rex Orange County,A Song About Being Sad,-,62,10,,,,
94,-,Finn Askew,Roses,-,32,7,,,,
95,-,Cigarettes After Sex,K,-,26,3,,,,
96,-,BØRNS,Electric Love,-,15,32,,,,
97,-,Arctic Monkeys,I Wanna Be Yours,-,6,4,,,,
98,down,Taylor Swift,august,86,1,15,28,2020-08-02,28,2020-08-02
99,-,HONNE,Location Unknown (feat. Georgia) ◐,-,10,68,,,,
100,-,Hoobastank,The Reason,-,85,5,,,,
