Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,22,,,,
2,up,Glass Animals,Heat Waves,2,1,52,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,3,3,5,,,,
4,up,Hindia,Rumah Ke Rumah,4,1,109,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,112,,,,
6,up,Neck Deep,Wish You Were Here,11,2,23,,,,
7,up,Pamungkas,Kenangan Manis,8,2,112,,,,
8,down,Coldplay,Fix You,6,2,112,,,,
9,up,Pamungkas,I Love You but I'm Letting Go,13,2,112,,,,
10,down,Pamungkas,One Only,9,1,112,,,,
11,up,Hindia,Secukupnya,12,2,112,,,,
12,down,Joji,Sanctuary,10,4,12,,,,
13,down,BoyWithUke,Toxic,7,4,6,,,,
14,up,Coldplay,Yellow,15,1,112,,,,
15,up,Lewis Capaldi,Someone You Loved,16,2,100,4,2019-10-06,4,2019-10-06
16,down,Bruno Major,Nothing,14,3,28,,,,
17,up,Pamungkas,Monolog,17,5,109,,,,
18,up,Lewis Capaldi,Before You Go,18,1,110,45,2019-11-24,10,2020-08-30
19,up,Taylor Swift,exile (feat. Bon Iver),19,3,64,90,2020-07-26,9,2020-08-02
20,up,Rex Orange County,Pluto Projector,20,7,84,,,,
21,up,LANY,Malibu Nights,21,2,112,,,,
22,up,Neck Deep,December,22,13,15,,,,
23,up,Cigarettes After Sex,Apocalypse,24,7,78,,,,
24,down,Rex Orange County,Best Friend,23,15,112,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,15,59,,,,
26,up,The 1975,It's Not Living (If It's Not With You),39,23,29,,,,
27,up,Lorde,Team,36,6,79,,,,
28,up,Clairo,Sofia,33,2,66,,,,
29,down,Imagine Dragons,Bad Liar,28,3,112,,,,
30,down,Coldplay,The Scientist,27,5,112,,,,
31,up,The 1975,Robbers,99,18,10,,,,
32,down,Billie Eilish,bad guy,29,4,112,5,2019-10-06,5,2019-10-06
33,down,Rex Orange County,Sunflower,31,18,112,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,38,9,86,,,,
35,down,Coldplay,A Sky Full of Stars,30,4,112,,,,
36,down,LANY,ILYSB (Stripped),32,11,112,,,,
37,down,Pamungkas,Sorry,34,7,112,,,,
38,up,Coldplay,Hymn for the Weekend,40,7,112,,,,
39,down,Coldplay X BTS,My Universe,26,1,14,,,,
40,up,Billie Eilish,idontwannabeyouanymore,41,11,112,,,,
41,down,Billie Eilish,everything i wanted,35,2,111,53,2019-11-17,3,2019-11-24
42,down,Rex Orange County,Television / so Far so Good,37,10,38,,,,
43,down,Tulus,Pamit,42,10,112,,,,
44,up,LANY,13,44,23,112,,,,
45,up,Rex Orange County,Happiness,45,8,112,,,,
46,up,Kodaline,All I Want,46,20,112,,,,
47,down,HONNE,Day 1 ◑,43,5,112,,,,
48,up,Cigarettes After Sex,Sunsetz,51,40,3,,,,
49,up,Mitski,The Only Heartbreaker,72,49,2,,,,
50,up,"Imagine Dragons, JID & League of Legends",Enemy,57,6,4,,,,
51,down,Rex Orange County,Untitled,48,23,94,,,,
52,up,The 1975,Be My Mistake,76,52,26,,,,
53,up,The Neighbourhood,Sweater Weather,56,41,54,77,2021-01-10,63,2021-02-07
54,down,My Chemical Romance,I Don't Love You,50,17,102,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,5,54,,,,
56,down,Cigarettes After Sex,K,55,26,14,,,,
57,up,Billie Eilish,when the party's over,58,16,112,99,2019-12-29,27,2020-02-02
58,up,Imagine Dragons,Believer,59,26,112,,,,
59,down,HONNE,Crying Over You ◐ (feat. BEKA),52,8,112,,,,
60,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,65,33,11,,,,
61,up,Beach House,Space Song,64,27,34,,,,
62,down,Billie Eilish,Bored,49,13,14,,,,
63,down,Coldplay,Viva La Vida,53,3,78,,,,
64,up,Joji,Gimme Love,79,20,32,,,,
65,down,Chase Atlantic,Swim,54,35,4,,,,
66,down,Tones and I,Dance Monkey,62,1,112,6,2019-10-06,1,2019-11-10
67,down,Coldplay,Everglow,60,11,112,,,,
68,up,Paramore,Still Into You,70,24,46,,,,
69,down,My Chemical Romance,Welcome to the Black Parade,63,38,68,,,,
70,down,Arctic Monkeys,505,67,9,27,,,,
71,down,LANY,Thru These Tears,61,23,111,,,,
72,down,keshi,Right Here,68,40,66,,,,
73,down,Billie Eilish,ocean eyes,71,13,112,67,2019-12-29,67,2019-12-29
74,up,Melanie Martinez,Play Date,78,2,88,87,2020-05-17,68,2020-06-07
75,down,Cigarettes After Sex,Sweet,69,13,32,,,,
76,up,The 1975,I Always Wanna Die (Sometimes),92,63,2,,,,
77,up,HONNE,COMING HOME (feat. NIKI),89,5,18,,,,
78,down,Novo Amor,Anchor,73,73,3,,,,
79,up,The 1975,Somebody Else,96,63,26,,,,
80,down,Taylor Swift,august,74,1,37,28,2020-08-02,28,2020-08-02
81,down,Halsey,Without Me,75,7,112,33,2019-10-06,29,2019-10-27
82,down,Arctic Monkeys,R U Mine?,77,26,37,,,,
83,down,Coldplay,Adventure of a Lifetime,66,8,111,,,,
84,down,Hindia,Evaluasi,80,3,109,,,,
85,down,LANY,ILYSB,81,31,112,,,,
86,-,Tame Impala,The Less I Know the Better,-,60,58,,,,
87,-,Imagine Dragons,Thunder,-,32,111,,,,
88,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,38,111,,,,
89,up,Taylor Swift,willow,93,1,52,73,2020-12-13,2,2020-12-20
90,-,イマジン・ドラゴンズ,Demons,-,48,105,,,,
91,-,twenty one pilots,Stressed Out,-,56,33,,,,
92,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),90,58,22,,,,
93,up,Lyn Lapid,In My Mind,97,17,13,,,,
94,-,LANY,Super Far,-,51,78,,,,
95,-,Paramore,The Only Exception,-,60,16,,,,
96,-,Kodaline,High Hopes,-,44,107,,,,
97,down,Arctic Monkeys,I Wanna Be Yours,95,6,6,,,,
98,up,Oasis,Don't Look Back In Anger (Remastered),98,17,66,,,,
99,-,Mrld,An Art Gallery Could Never Be As Unique As You,-,47,3,,,,
100,-,Bruno Major,The Most Beautiful Thing,-,38,13,,,,
