Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,High School in Jakarta,1,1,12,,,,
2,up,Rex Orange County,THE SHADE,2,1,17,,,,
3,up,d4vd,Here With Me,19,1,3,,,,
4,down,Hindia,Evaluasi,3,3,152,,,,
5,down,Rosa Linn,SNAP,4,3,11,,,,
6,down,Rex Orange County,AMAZING,5,3,16,,,,
7,up,Hindia,Rumah Ke Rumah,7,1,152,,,,
8,up,IV Of Spades,Come Inside of My Heart,8,4,18,,,,
9,down,Seafret,Atlantis,6,6,15,,,,
10,down,Glass Animals,Heat Waves,9,1,95,75,2021-02-28,71,2021-03-07
11,up,Hindia,Secukupnya,12,2,155,,,,
12,down,NIKI,Oceans & Engines,10,2,16,,,,
13,down,Billie Eilish,Happier Than Ever,11,1,65,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,13,6,42,,,,
15,down,Lana Del Rey,Summertime Sadness,14,14,14,,,,
16,up,The Walters,I Love You So,18,2,41,,,,
17,down,Neck Deep,Wish You Were Here,15,2,66,,,,
18,down,Taylor Swift,august,16,1,76,28,2020-08-02,28,2020-08-02
19,up,Cigarettes After Sex,Apocalypse,21,7,121,,,,
20,down,Coldplay,Fix You,17,2,155,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,22,9,129,,,,
22,down,Coldplay,Yellow,20,1,155,,,,
23,up,Arctic Monkeys,505,24,9,70,,,,
24,up,Oasis,Don't Look Back In Anger (Remastered),27,17,94,,,,
25,up,Pamungkas,Monolog,26,5,152,,,,
26,down,Rex Orange County,Happiness,25,8,155,,,,
27,up,Rex Orange County,Pluto Projector,28,7,127,,,,
28,up,HONNE,Location Unknown ◐ (Brooklyn Session),31,1,155,,,,
29,up,Billie Eilish,bad guy,30,4,155,5,2019-10-06,5,2019-10-06
30,up,girl in red,We Fell In Love In October,48,30,10,,,,
31,down,Pamungkas,Kenangan Manis,29,2,155,,,,
32,up,Billie Eilish,idontwannabeyouanymore,34,11,154,,,,
33,down,boy pablo,Sick Feeling,32,2,41,,,,
34,up,Cigarettes After Sex,Sweet,39,13,75,,,,
35,up,Fiersa Besari,Pengecut,67,35,4,,,,
36,down,Lewis Capaldi,Forget Me,23,14,6,,,,
37,-,Hayd,Head In The Clouds,-,6,10,,,,
38,up,Billie Eilish,everything i wanted,40,2,154,53,2019-11-17,3,2019-11-24
39,down,Pamungkas,I Love You but I'm Letting Go,33,2,155,,,,
40,down,Coldplay,A Sky Full of Stars,35,4,155,,,,
41,up,Coldiac,Beautiful Day,90,41,7,,,,
42,up,d4vd,Romantic Homicide,56,28,6,,,,
43,down,Pamungkas,One Only,37,1,155,,,,
44,down,Halsey,Without Me,42,7,141,33,2019-10-06,29,2019-10-27
45,down,Rex Orange County,Best Friend,38,15,155,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,15,102,,,,
47,up,Lewis Capaldi,Someone You Loved,49,2,143,4,2019-10-06,4,2019-10-06
48,down,Coldplay,The Scientist,43,5,155,,,,
49,down,The Smiths,There Is a Light That Never Goes Out,41,41,11,,,,
50,down,The Neighbourhood,Sweater Weather,46,41,97,77,2021-01-10,63,2021-02-07
51,down,OKAAY,Lupa Nama Ingat Rasa,36,1,22,,,,
52,down,NIKI,Before,44,1,21,,,,
53,down,My Chemical Romance,Helena,51,22,52,,,,
54,down,Cigarettes After Sex,K,53,26,57,,,,
55,up,Cafuné,Tek It (Sped Up),60,28,17,,,,
56,down,LANY,Malibu Nights,52,2,155,,,,
57,down,Beach Weather,"Sex, Drugs, Etc.",47,47,10,,,,
58,down,My Chemical Romance,I Don't Love You,50,17,145,,,,
59,down,Billie Eilish,when the party's over,54,16,155,99,2019-12-29,27,2020-02-02
60,down,Taylor Swift,exile (feat. Bon Iver),58,3,107,90,2020-07-26,9,2020-08-02
61,down,Clairo,Sofia,55,2,109,,,,
62,up,Reality Club,Is It the Answer,64,41,8,,,,
63,down,Rex Orange County,Sunflower,57,18,155,,,,
64,up,Radiohead,No Surprises,66,30,29,,,,
65,up,Taylor Swift,cardigan,75,1,63,72,2020-07-26,1,2020-08-02
66,down,Coldplay,Viva La Vida,63,3,121,,,,
67,up,The 1975,Robbers,80,18,50,,,,
68,down,Lorde,Team,61,6,122,,,,
69,up,The 1975,I'm In Love With You,92,61,5,,,,
70,down,Geisha,Lumpuhkan Ingatanku,59,29,20,,,,
71,down,Neck Deep,December,62,13,58,,,,
72,down,Tove Lo,Habits (Stay High),65,34,65,,,,
73,down,Imagine Dragons,Bad Liar,69,3,155,,,,
74,down,Arctic Monkeys,R U Mine?,73,26,77,,,,
75,down,Coldplay,Hymn for the Weekend,71,7,155,,,,
76,up,New West,Those Eyes,81,2,3,,,,
77,up,The 1975,It's Not Living (If It's Not With You),84,23,66,,,,
78,down,Cigarettes After Sex,Sunsetz,70,40,46,,,,
79,down,NIKI,Backburner,68,1,11,,,,
80,down,My Chemical Romance,Cancer,72,4,42,,,,
81,down,Hindia,Untuk Apa / Untuk Apa?,78,42,107,,,,
82,up,The 1975,About You,95,2,2,,,,
83,down,Rex Orange County,Untitled,74,23,137,,,,
84,down,Lewis Capaldi,Before You Go,83,1,153,45,2019-11-24,10,2020-08-30
85,down,Reality Club,Alexandra,77,33,6,,,,
86,up,Taylor Swift,willow,100,1,70,73,2020-12-13,2,2020-12-20
87,down,Tulus,Pamit,76,10,155,,,,
88,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,88,1,,,,
89,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,80,3,,,,
90,down,My Chemical Romance,Welcome to the Black Parade,79,38,111,,,,
91,-,Arctic Monkeys,Body Paint,-,91,1,,,,
92,-,Arctic Monkeys,Sculptures Of Anything Goes,-,92,1,,,,
93,-,Arctic Monkeys,The Car,-,93,1,,,,
94,down,LANY,Thru These Tears,89,23,154,,,,
95,-,Arctic Monkeys,Jet Skis On The Moat,-,95,1,,,,
96,down,The 1975,Oh Caroline,93,93,2,,,,
97,down,Green Day,Wake Me Up When September Ends,82,39,20,,,,
98,down,Pamungkas,Sorry,85,7,155,,,,
99,down,Oasis,Wonderwall (Remastered),88,52,67,,,,
100,down,Nidji,Hapus Aku,87,17,7,,,,
