Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Rumah Ke Rumah,1,1,68,,,,
2,up,Pamungkas,One Only,2,1,71,,,,
3,up,Pamungkas,I Love You but I'm Letting Go,3,2,71,,,,
4,up,Pamungkas,Kenangan Manis,7,2,71,,,,
5,down,Lewis Capaldi,Before You Go,4,1,69,45,2019-11-24,10,2020-08-30
6,up,Pamungkas,Monolog,8,5,68,,,,
7,down,Lewis Capaldi,Someone You Loved,6,2,59,4,2019-10-06,4,2019-10-06
8,up,Pamungkas,Sorry,15,7,71,,,,
9,up,Hindia,Secukupnya,10,2,71,,,,
10,down,Clairo,Sofia,9,2,25,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,5,13,,,,
12,down,HONNE,Location Unknown ◐ (Brooklyn Session),11,1,71,,,,
13,down,Taylor Swift,willow,12,1,14,73,2020-12-13,2,2020-12-20
14,down,Coldplay,Fix You,13,2,71,,,,
15,down,Coldplay,Yellow,14,1,71,,,,
16,up,Rex Orange County,Pluto Projector,19,7,43,,,,
17,down,Billie Eilish,Therefore I Am,16,3,18,97,2020-11-15,4,2020-11-22
18,up,Imagine Dragons,Bad Liar,18,3,71,,,,
19,down,Billie Eilish,bad guy,17,4,71,5,2019-10-06,5,2019-10-06
20,up,Tones and I,Dance Monkey,20,1,71,6,2019-10-06,1,2019-11-10
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,15,18,,,,
22,down,Billie Eilish,everything i wanted,21,2,70,53,2019-11-17,3,2019-11-24
23,up,Rex Orange County,Best Friend,23,15,71,,,,
24,up,LANY,Malibu Nights,24,2,71,,,,
25,up,Rex Orange County,Sunflower,25,18,71,,,,
26,up,Melanie Martinez,Play Date,28,2,47,87,2020-05-17,68,2020-06-07
27,up,Coldplay,The Scientist,29,5,71,,,,
28,down,Billie Eilish,idontwannabeyouanymore,27,11,71,,,,
29,up,Coldplay,A Sky Full of Stars,33,4,71,,,,
30,up,HONNE,Day 1 ◑,30,5,71,,,,
31,down,Tones And I,Fly Away,26,26,8,,,,
32,down,Coldplay,Hymn for the Weekend,31,7,71,,,,
33,up,Halsey,Without Me,37,7,71,33,2019-10-06,29,2019-10-27
34,up,Kodaline,All I Want,40,20,71,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,34,9,45,,,,
36,up,BENEE,Supalonely (feat. Gus Dapperton),36,1,54,94,2020-03-15,35,2020-04-26
37,down,Hindia,Evaluasi,35,3,71,,,,
38,down,Billie Eilish,ocean eyes,32,13,71,67,2019-12-29,67,2019-12-29
39,down,Billie Eilish,when the party's over,38,16,71,99,2019-12-29,27,2020-02-02
40,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),39,25,17,,,,
41,up,Peach Tree Rascals,Mariposa,41,8,41,,,,
