Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Hindia,Secukupnya,4,2,11,,,,
3,down,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,11,,,,
4,down,Lewis Capaldi,Someone You Loved,3,2,11,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,10,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,6,4,11,5,2019-10-06,5,2019-10-06
7,up,HONNE,Day 1 ◑,7,5,11,,,,
8,up,Lewis Capaldi,Before You Go,10,1,9,45,2019-11-24,10,2020-08-30
9,down,Halsey,Graveyard,8,5,11,68,2019-10-06,35,2019-12-22
10,up,Pamungkas,I Love You but I'm Letting Go,11,2,11,,,,
11,up,Halsey,Without Me,12,7,11,33,2019-10-06,29,2019-10-27
12,down,BENEE,Glitter,9,9,6,,,,
13,up,Pamungkas,One Only,13,1,11,,,,
14,up,Imagine Dragons,Bad Liar,14,3,11,,,,
15,up,Hindia,Rumah Ke Rumah,15,1,8,,,,
16,up,Hindia,Evaluasi,18,3,11,,,,
17,up,Pamungkas,Sorry,17,7,11,,,,
18,down,Billie Eilish,idontwannabeyouanymore,16,11,11,,,,
19,up,Billie Eilish,ocean eyes,19,13,11,67,2019-12-29,67,2019-12-29
20,up,Halsey,You should be sad,87,9,2,74,2020-01-12,20,2020-02-16
21,up,Pamungkas,Kenangan Manis,25,2,11,,,,
22,down,Coldplay,Orphans,20,7,11,46,2019-10-27,21,2019-11-03
23,up,LANY,Malibu Nights,23,2,11,,,,
24,up,Hindia,Apapun Yang Terjadi,26,20,9,,,,
25,down,Coldplay,Fix You,24,2,11,,,,
26,down,HONNE,Crying Over You ◐ (feat. BEKA),22,8,11,,,,
27,up,Rex Orange County,Best Friend,27,15,11,,,,
28,down,Billie Eilish,when the party's over,21,16,11,99,2019-12-29,27,2020-02-02
29,up,Tame Impala,Lost In Yesterday,82,29,2,,,,
30,down,HONNE,Location Unknown (feat. Georgia) ◐,28,10,11,,,,
31,up,Kodaline,All I Want,32,20,11,,,,
32,down,Hindia,Besok Mungkin Kita Sampai,30,28,8,,,,
33,down,Rex Orange County,Sunflower,29,18,11,,,,
34,up,Coldplay,A Sky Full of Stars,35,4,11,,,,
35,down,Coldplay,Yellow,33,1,11,,,,
36,down,Billie Eilish,wish you were gay,31,23,11,,,,
37,down,Coldplay,The Scientist,36,5,11,,,,
38,down,Panic! At the Disco,High Hopes,34,32,11,,,,
39,down,Imagine Dragons,Thunder,38,32,11,,,,
40,up,Halsey,Finally // beautiful stranger,62,40,7,,,,
41,down,Billie Eilish,i love you,37,22,11,,,,
42,down,Oasis,Don't Look Back In Anger,39,26,11,,,,
43,down,Hindia,Evakuasi,41,37,8,,,,
44,up,Tones and I,Dance Monkey (Stripped Back),46,43,10,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,44,15,11,71,2019-10-06,65,2019-10-27
46,down,Billie Eilish & Justin Bieber,bad guy,43,41,8,,,,
47,down,Coldplay,Hymn for the Weekend,42,7,11,,,,
48,up,Imagine Dragons,Believer,51,26,11,,,,
49,up,Hindia,Untuk Apa / Untuk Apa?,50,42,8,,,,
50,down,LANY,ILYSB,48,31,11,,,,
51,down,LANY,Thru These Tears,47,23,11,,,,
52,down,Billie Eilish,bury a friend,45,27,11,,,,
53,down,Tones and I,Never Seen the Rain,40,29,11,,,,
54,down,.Feast,Peradaban,53,32,11,,,,
55,down,Coldplay,Everglow,52,11,11,,,,
56,down,Billie Eilish,all the good girls go to hell,49,31,10,96,2019-12-22,96,2019-12-22
57,down,Coldplay,Adventure of a Lifetime,56,8,11,,,,
58,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),54,38,11,,,,
59,up,Coldplay,Everyday Life,65,13,11,68,2019-11-10,68,2019-11-10
60,down,Pamungkas,Wait a Minute,55,30,11,,,,
61,down,LANY,13,60,23,11,,,,
62,down,LANY,Super Far,58,51,11,,,,
63,down,Hindia & Petra Sihombing,Dehidrasi,61,49,10,,,,
64,down,Tulus,Pamit,63,10,11,,,,
65,down,HONNE,Crying over You ◐ (feat. RM & BEKA),59,25,11,,,,
66,down,HONNE,Good Together,57,17,11,,,,
67,up,Pamungkas,Monolog,71,5,8,,,,
68,up,Kodaline,High Hopes,70,44,11,,,,
69,down,HONNE,Me & You ◑,67,13,11,,,,
70,down,HONNE,Warm On a Cold Night,64,16,11,,,,
71,down,Jeremy Passion,Lemonade (Ukulele Version),69,42,11,,,,
72,down,LANY,ILYSB (Stripped),68,11,11,,,,
73,up,Rex Orange County,Pluto Projector,75,7,9,,,,
74,down,Hindia,Membasuh (feat. Rara Sekar),72,58,7,,,,
75,down,Rex Orange County,Happiness,66,8,11,,,,
76,up,Hindia,Mata Air (feat. Natasha Udu & Kamga),77,58,8,,,,
77,down,.Feast,Berita Kehilangan (feat. Rayssa Dynta),74,49,11,,,,
78,up,イマジン・ドラゴンズ,Demons,79,48,9,,,,
79,down,LANY,I Don't Wanna Love You Anymore,73,40,11,,,,
80,down,Billie Eilish,bellyache,76,54,10,,,,
81,up,Cigarettes After Sex,Falling in Love,84,59,10,,,,
82,up,Halsey,SUGA's Interlude,97,16,7,27,2019-12-08,27,2019-12-08
83,up,gnash,hungover & i miss u,93,49,2,,,,
84,down,Oasis,Wonderwall,78,55,9,,,,
85,-,Andy Ambarita,Sunggu Indah,-,39,3,,,,
86,-,Halsey,Still Learning,-,48,1,,,,
87,up,Hindia,Belum Tidur (feat. Sal Priadi),92,87,4,,,,
88,up,Hindia,Jam Makan Siang (feat. Matter Mos),89,74,6,,,,
89,-,The 1975,Me & You Together Song,-,79,1,,,,
90,up,My Chemical Romance,I Don't Love You,91,17,8,,,,
91,down,Dominic Fike,3 Nights,88,63,9,,,,
92,down,HONNE & Izzy Bizu,Someone That Loves You,81,23,11,,,,
93,down,Rex Orange County,Untitled,85,23,8,,,,
94,up,HONNE,Feels So Good ◑ (feat. Anna of the North),98,21,11,,,,
95,down,Billie Eilish,xanny,86,52,7,,,,
96,-,Foster the People,Pumped Up Kicks,-,32,5,,,,
97,down,Rex Orange County,10/10,80,55,8,,,,
98,down,Tame Impala,The Less I Know the Better,95,60,4,,,,
99,-,Cuco,Bossa No Sé (feat. Jean Carter),-,25,5,,,,
100,-,Bastille & Alessia Cara,Another Place,-,30,7,,,,
