Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,19,,,,
2,up,Coldplay,Yellow,2,1,189,,,,
3,up,NIKI,High School in Jakarta,3,1,46,,,,
4,up,Coldplay,Fix You,5,2,189,,,,
5,up,The 1975,About You,7,2,36,,,,
6,down,Coldplay,Viva La Vida,4,3,155,,,,
7,down,Coldplay,A Sky Full of Stars,6,4,189,,,,
8,up,d4vd,Here With Me,8,1,37,,,,
9,up,Taylor Swift,august,15,1,110,28,2020-08-02,28,2020-08-02
10,down,Coldplay,The Scientist,9,5,189,,,,
11,down,Lana Del Rey,Say Yes To Heaven,10,7,5,,,,
12,up,New West,Those Eyes,12,2,35,,,,
13,down,Coldplay,Hymn for the Weekend,11,7,189,,,,
14,up,NIKI,Backburner,17,1,25,,,,
15,down,Taylor Swift,cardigan,14,1,97,72,2020-07-26,1,2020-08-02
16,down,My Chemical Romance,Disenchanted,13,12,29,,,,
17,down,For Revenge,Serana,16,3,29,,,,
18,up,NIKI,Oceans & Engines,19,2,50,,,,
19,up,Joji,Die For You,20,2,33,,,,
20,up,Hindia,Rumah Ke Rumah,21,1,186,,,,
21,up,Putri Ariani,Loneliness (Live Version),97,21,2,,,,
22,up,Rex Orange County,THE SHADE,34,1,51,,,,
23,down,For Revenge & Stereo Wall,Jakarta Hari Ini,22,7,26,,,,
24,down,Coldplay,Adventure of a Lifetime,18,8,157,,,,
25,up,Oasis,Don't Look Back In Anger (Remastered),25,17,128,,,,
26,down,Billie Eilish,Happier Than Ever,23,1,99,,,,
27,down,Chase Atlantic,HEAVEN AND BACK,24,24,9,,,,
28,down,Cigarettes After Sex,Apocalypse,27,7,155,,,,
29,up,Arctic Monkeys,I Wanna Be Yours,31,6,76,,,,
30,up,Glass Animals,Heat Waves,33,1,129,75,2021-02-28,71,2021-03-07
31,down,Lana Del Rey,Summertime Sadness,28,14,48,,,,
32,down,My Chemical Romance,Cancer,30,4,76,,,,
33,down,Pamungkas,Monolog,32,5,186,,,,
34,down,コールドプレイ,パラダイス,26,10,81,,,,
35,up,My Chemical Romance,I Don't Love You,36,17,179,,,,
36,up,Rex Orange County,Pluto Projector,74,7,161,,,,
37,up,Rex Orange County,Happiness,72,8,189,,,,
38,up,NIKI,Anaheim,40,12,12,,,,
39,up,Rex Orange County,AMAZING,71,3,50,,,,
40,down,Lewis Capaldi,Someone You Loved,38,2,177,4,2019-10-06,4,2019-10-06
41,down,Coldplay,Everglow,35,11,157,,,,
42,down,Coldplay,Clocks,29,14,11,,,,
43,down,My Chemical Romance,Helena,41,22,86,,,,
44,down,Hindia,Evaluasi,37,3,186,,,,
45,down,Hindia,Secukupnya,44,2,189,,,,
46,up,Billie Eilish,bad guy,48,4,189,5,2019-10-06,5,2019-10-06
47,down,Rosa Linn,SNAP,39,3,45,,,,
48,down,Halsey,Without Me,42,7,175,33,2019-10-06,29,2019-10-27
49,down,Cigarettes After Sex,Sweet,46,13,109,,,,
50,down,HONNE,Location Unknown ◐ (Brooklyn Session),45,1,189,,,,
51,-,d4vd,Sleep Well,-,24,1,,,,
52,down,Radiohead,No Surprises,47,30,63,,,,
53,up,Reality Club,Alexandra,53,33,40,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,50,9,163,,,,
55,up,Cigarettes After Sex,K,66,26,91,,,,
56,down,Pamungkas,I Love You but I'm Letting Go,55,2,189,,,,
57,-,Rex Orange County,Best Friend,-,15,184,,,,
58,down,Batas Senja,Nanti Kita Seperti Ini,49,3,3,,,,
59,down,Neck Deep,Wish You Were Here,54,2,100,,,,
60,down,Coldplay,Up&Up,43,16,16,,,,
61,down,Billie Eilish,idontwannabeyouanymore,58,11,188,,,,
62,down,Seafret,Atlantis,52,6,49,,,,
63,down,The 1975,Robbers,51,18,83,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),60,3,141,90,2020-07-26,9,2020-08-02
65,down,The Walters,I Love You So,56,2,75,,,,
66,down,Billie Eilish,everything i wanted,59,2,188,53,2019-11-17,3,2019-11-24
67,up,Vancouver Sleep Clinic,Someone to Stay,67,40,20,,,,
68,down,Nidji,Hapus Aku,57,17,41,,,,
69,down,Pamungkas,Kenangan Manis,63,2,189,,,,
70,down,Pamungkas,One Only,61,1,189,,,,
71,down,Arctic Monkeys,505,64,9,104,,,,
72,down,Imagine Dragons,Bad Liar,62,3,189,,,,
73,up,Oasis,Wonderwall (Remastered),76,52,96,,,,
74,down,My Chemical Romance,Welcome to the Black Parade,68,38,144,,,,
75,down,LANY,Malibu Nights,70,2,189,,,,
76,down,The 1975,It's Not Living (If It's Not With You),69,23,100,,,,
77,up,IV Of Spades,Come Inside of My Heart,78,4,52,,,,
78,down,NIKI,Before,77,1,47,,,,
79,down,Lana Del Rey,Cinnamon Girl,73,56,4,,,,
80,up,Clairo,Sofia,89,2,140,,,,
81,down,Taylor Swift,champagne problems,80,5,25,91,2020-12-13,14,2020-12-20
82,up,Phoebe Bridgers,Scott Street,90,35,32,,,,
83,up,Lewis Capaldi,Wish You The Best,84,61,9,,,,
84,down,Billie Eilish,when the party's over,81,16,188,99,2019-12-29,27,2020-02-02
85,down,Imagine Dragons,Thunder,75,32,154,,,,
86,-,Rex Orange County,Sunflower,-,18,174,,,,
87,down,Lorde,Team,79,6,155,,,,
88,-,wave to earth,bad,-,7,1,,,,
89,-,Rex Orange County,Untitled,-,23,143,,,,
90,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),65,65,2,,,,
91,down,Lizzy McAlpine,ceilings,87,21,16,,,,
92,down,Billie Eilish,TV,86,8,41,,,,
93,down,Geisha,Lumpuhkan Ingatanku,82,29,54,,,,
94,up,Cigarettes After Sex,Sunsetz,95,40,77,,,,
95,down,Imagine Dragons,Believer,88,26,169,,,,
96,-,Taylor Swift,mirrorball,-,10,11,30,2020-08-02,30,2020-08-02
97,down,Lewis Capaldi,Forget Me,83,14,38,,,,
98,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,38,144,,,,
99,-,Reality Club,Is It the Answer?,-,50,9,,,,
100,down,Oasis,Stand by Me (Remastered),99,84,12,,,,
