Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,65,75,2021-02-28,71,2021-03-07
2,up,Neck Deep,Wish You Were Here,2,2,36,,,,
3,up,The Walters,I Love You So,3,2,11,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,35,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),6,1,125,,,,
6,up,Lorde,Team,10,6,92,,,,
7,up,Coldplay,Fix You,8,2,125,,,,
8,up,Hindia,Rumah Ke Rumah,9,1,122,,,,
9,up,Coldplay,Yellow,11,1,125,,,,
10,up,Pamungkas,One Only,12,1,125,,,,
11,up,Hindia,Secukupnya,14,2,125,,,,
12,down,Jaymes Young,Infinity,5,3,18,,,,
13,up,Pamungkas,Kenangan Manis,17,2,125,,,,
14,up,boy pablo,Sick Feeling,41,2,11,,,,
15,up,Lewis Capaldi,Someone You Loved,18,2,113,4,2019-10-06,4,2019-10-06
16,up,Pamungkas,I Love You but I'm Letting Go,19,2,125,,,,
17,down,Rex Orange County,Pluto Projector,16,7,97,,,,
18,down,Rex Orange County,Happiness,15,8,125,,,,
19,up,LANY,ILYSB (Stripped),35,11,125,,,,
20,down,Tulus,Pamit,13,10,125,,,,
21,up,Joji,Sanctuary,21,4,25,,,,
22,up,LANY,Malibu Nights,22,2,125,,,,
23,up,My Chemical Romance,I Don't Love You,24,17,115,,,,
24,down,Neck Deep,December,20,13,28,,,,
25,up,Lewis Capaldi,Before You Go,27,1,123,45,2019-11-24,10,2020-08-30
26,down,Cigarettes After Sex,Apocalypse,23,7,91,,,,
27,up,My Chemical Romance,Cancer,28,4,12,,,,
28,down,Pamungkas,Monolog,25,5,122,,,,
29,down,Rex Orange County,Best Friend,26,15,125,,,,
30,down,Coldplay,The Scientist,29,5,125,,,,
31,up,Imagine Dragons,Bad Liar,34,3,125,,,,
32,down,Taylor Swift,exile (feat. Bon Iver),31,3,77,90,2020-07-26,9,2020-08-02
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,15,72,,,,
34,down,Coldplay,A Sky Full of Stars,33,4,125,,,,
35,up,Imagine Dragons,Bones,36,35,3,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,55,9,99,,,,
37,down,Bruno Major,Nothing,30,3,41,,,,
38,down,"Imagine Dragons, JID & League of Legends",Enemy,7,6,17,,,,
39,up,My Chemical Romance,Helena,39,22,22,,,,
40,down,Rex Orange County,Sunflower,32,18,125,,,,
41,up,Coldplay,Hymn for the Weekend,48,7,125,,,,
42,up,BoyWithUke,Toxic,43,4,19,,,,
43,up,Arctic Monkeys,505,49,9,40,,,,
44,up,The 1975,It's Not Living (If It's Not With You),46,23,42,,,,
45,down,The 1975,Robbers,37,18,23,,,,
46,down,Billie Eilish,bad guy,42,4,125,5,2019-10-06,5,2019-10-06
47,up,Pamungkas,Sorry,53,7,125,,,,
48,down,Clairo,Sofia,47,2,79,,,,
49,down,Rex Orange County,Untitled,40,23,107,,,,
50,down,Billie Eilish,idontwannabeyouanymore,45,11,125,,,,
51,up,Paramore,Still Into You,58,24,59,,,,
52,up,My Chemical Romance,Welcome to the Black Parade,56,38,81,,,,
53,up,Cigarettes After Sex,K,83,26,27,,,,
54,up,LANY,13,67,23,125,,,,
55,up,Kodaline,All I Want,59,20,125,,,,
56,down,Cigarettes After Sex,Sunsetz,54,40,16,,,,
57,up,Oliver Tree,Life Goes On,78,5,12,,,,
58,up,Tame Impala,Eventually,61,54,7,,,,
59,down,Cigarettes After Sex,Sweet,57,13,45,,,,
60,up,Coldplay,Viva La Vida,63,3,91,,,,
61,down,Rex Orange County,Television / so Far so Good,52,10,51,,,,
62,up,HONNE,Day 1 ◑,70,5,125,,,,
63,down,The Neighbourhood,Baby Came Home 2 / Valentines,51,26,13,,,,
64,up,King Gnu,逆夢,98,64,2,,,,
65,up,Paramore,The Only Exception,72,60,28,,,,
66,up,Billie Eilish,everything i wanted,71,2,124,53,2019-11-17,3,2019-11-24
67,down,The Neighbourhood,Sweater Weather,66,41,67,77,2021-01-10,63,2021-02-07
68,down,Beach Bunny,Cloud 9,60,22,26,,,,
69,down,Mac DeMarco,No Other Heart,62,26,9,,,,
70,down,Beach House,Space Song,68,27,47,,,,
71,down,Imagine Dragons,Believer,69,26,125,,,,
72,up,Coldplay,Everglow,76,11,125,,,,
73,up,Hindia,Evaluasi,73,3,122,,,,
74,up,Billie Eilish,when the party's over,74,16,125,99,2019-12-29,27,2020-02-02
75,-,검정치마,Everything,-,30,11,,,,
76,up,LANY,Thru These Tears,81,23,124,,,,
77,up,HONNE,Crying Over You ◐ (feat. BEKA),79,8,125,,,,
78,up,The Rare Occasions,Notion,82,40,11,,,,
79,up,Tame Impala,The Less I Know the Better,88,60,71,,,,
80,up,イマジン・ドラゴンズ,Demons,94,48,114,,,,
81,down,Chase Atlantic,Swim,75,35,17,,,,
82,up,Arctic Monkeys,R U Mine?,99,26,47,,,,
83,up,Taylor Swift,august,84,1,46,28,2020-08-02,28,2020-08-02
84,-,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],-,80,3,,,,
85,down,Rex Orange County,KEEP IT UP,44,44,9,,,,
86,down,Bruno Major,The Most Beautiful Thing,80,38,20,,,,
87,up,Imagine Dragons,Thunder,91,32,122,,,,
88,up,Arctic Monkeys,I Wanna Be Yours,93,6,12,,,,
89,down,Coldplay X BTS,My Universe,86,1,27,,,,
90,-,Oasis,Don't Look Back In Anger (Remastered),-,17,72,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,5,67,,,,
92,down,Tones and I,Dance Monkey,90,1,123,6,2019-10-06,1,2019-11-10
93,-,Geisha,Cinta dan Benci,-,72,11,,,,
94,down,Tove Lo,Habits (Stay High),85,34,44,,,,
95,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),92,38,124,,,,
96,up,The Neighbourhood,Softcore,96,79,6,,,,
97,-,Kodaline,High Hopes,-,44,108,,,,
98,-,Green Day,Basket Case,-,80,5,,,,
99,-,Novo Amor,Anchor,-,73,9,,,,
100,-,Coldplay,Adventure of a Lifetime,-,8,121,,,,
