Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OKAAY,Lupa Nama Ingat Rasa,2,1,7,,,,
2,down,Glass Animals,Heat Waves,1,1,80,75,2021-02-28,71,2021-03-07
3,up,Rex Orange County,THE SHADE,97,1,2,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,50,,,,
5,up,The Walters,I Love You So,5,2,26,,,,
6,up,Neck Deep,Wish You Were Here,6,2,51,,,,
7,down,boy pablo,Sick Feeling,4,2,26,,,,
8,down,NIKI,Before,7,1,6,,,,
9,up,Hindia,Rumah Ke Rumah,9,1,137,,,,
10,down,Rex Orange County,Pluto Projector,8,7,112,,,,
11,down,Coldplay,Fix You,10,2,140,,,,
12,down,Billie Eilish,bad guy,11,4,140,5,2019-10-06,5,2019-10-06
13,up,Rex Orange County,Happiness,15,8,140,,,,
14,down,Hindia,Secukupnya,12,2,140,,,,
15,down,Pamungkas,Kenangan Manis,13,2,140,,,,
16,up,Coldplay,Yellow,16,1,140,,,,
17,up,Pamungkas,Monolog,18,5,137,,,,
18,up,Billie Eilish,everything i wanted,21,2,139,53,2019-11-17,3,2019-11-24
19,up,Lewis Capaldi,Someone You Loved,25,2,128,4,2019-10-06,4,2019-10-06
20,down,Pamungkas,One Only,17,1,140,,,,
21,down,Pamungkas,I Love You but I'm Letting Go,20,2,140,,,,
22,down,HONNE,Location Unknown ◐ (Brooklyn Session),19,1,140,,,,
23,up,Coldplay,A Sky Full of Stars,26,4,140,,,,
24,up,Cigarettes After Sex,Apocalypse,24,7,106,,,,
25,up,IV Of Spades,Come Inside of My Heart,47,4,3,,,,
26,up,Clairo,Sofia,32,2,94,,,,
27,down,LANY,Malibu Nights,23,2,140,,,,
28,down,Rex Orange County,Best Friend,27,15,140,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,30,9,114,,,,
30,up,My Chemical Romance,I Don't Love You,31,17,130,,,,
31,up,Billie Eilish,when the party's over,35,16,140,99,2019-12-29,27,2020-02-02
32,up,"Imagine Dragons, JID & League of Legends",Enemy,33,6,32,,,,
33,down,Tulus,Pamit,22,10,140,,,,
34,up,Cafuné,Tek It,42,34,2,,,,
35,up,Oasis,Don't Look Back In Anger (Remastered),46,17,79,,,,
36,down,Arctic Monkeys,505,28,9,55,,,,
37,down,My Chemical Romance,Helena,29,22,37,,,,
38,-,NIKI,Oceans & Engines,-,2,1,,,,
39,down,Coldplay,The Scientist,36,5,140,,,,
40,down,Taylor Swift,august,39,1,61,28,2020-08-02,28,2020-08-02
41,up,Halsey,Without Me,56,7,126,33,2019-10-06,29,2019-10-27
42,down,Arctic Monkeys,I Wanna Be Yours,41,6,27,,,,
43,down,WILLOW,Wait a Minute!,34,6,15,,,,
44,down,Lorde,Team,37,6,107,,,,
45,down,Rex Orange County,Sunflower,43,18,140,,,,
46,down,Hindia,Evaluasi,38,3,137,,,,
47,up,The Neighbourhood,Sweater Weather,48,41,82,77,2021-01-10,63,2021-02-07
48,down,Imagine Dragons,Bad Liar,45,3,140,,,,
49,down,Cigarettes After Sex,Sweet,44,13,60,,,,
50,up,Taylor Swift,exile (feat. Bon Iver),52,3,92,90,2020-07-26,9,2020-08-02
51,down,LANY,Thru These Tears,40,23,139,,,,
52,up,Cigarettes After Sex,K,57,26,42,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,15,87,,,,
54,down,Rex Orange County,Untitled,53,23,122,,,,
55,down,Radiohead,No Surprises,51,30,14,,,,
56,down,Lewis Capaldi,Before You Go,50,1,138,45,2019-11-24,10,2020-08-30
57,down,LANY,ILYSB,54,31,129,,,,
58,up,My Chemical Romance,Welcome to the Black Parade,61,38,96,,,,
59,down,My Chemical Romance,Cancer,55,4,27,,,,
60,up,Pamungkas,Sorry,63,7,140,,,,
61,down,boy pablo,Honey,60,7,16,,,,
62,up,Bruno Major,Nothing,72,3,56,,,,
63,up,The 1975,Somebody Else,64,63,41,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,5,82,,,,
65,down,Los Retros,Someone To Spend Time With,58,12,14,,,,
66,up,Coldplay,Hymn for the Weekend,67,7,140,,,,
67,down,Jaymes Young,Infinity,59,3,33,,,,
68,up,Cigarettes After Sex,Sunsetz,68,40,31,,,,
69,up,Coldplay,Viva La Vida,70,3,106,,,,
70,down,검정치마,Everything,62,30,26,,,,
71,down,Billie Eilish,idontwannabeyouanymore,66,11,140,,,,
72,up,The 1975,It's Not Living (If It's Not With You),74,23,57,,,,
73,down,Neck Deep,December,69,13,43,,,,
74,up,The 1975,Robbers,80,18,35,,,,
75,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),77,38,134,,,,
76,down,LANY,13,71,23,140,,,,
77,up,Rex Orange County,Television / so Far so Good,83,10,66,,,,
78,up,Tones and I,Dance Monkey,85,1,133,6,2019-10-06,1,2019-11-10
79,up,twenty one pilots,Stressed Out,79,56,44,,,,
80,up,Arctic Monkeys,R U Mine?,95,26,62,,,,
81,up,Oasis,Wonderwall (Remastered),84,52,52,,,,
82,down,Lorde,Royals,81,69,8,,,,
83,up,Geisha,Lumpuhkan Ingatanku,94,29,5,,,,
84,up,Imagine Dragons,Believer,86,26,140,,,,
85,up,Coldplay,Adventure of a Lifetime,96,8,134,,,,
86,down,LANY,ILYSB (Stripped),73,11,140,,,,
87,up,Paramore,Still Into You,90,24,74,,,,
88,-,Taylor Swift,willow,-,1,59,73,2020-12-13,2,2020-12-20
89,down,ALVIN JO,Iman Tak Sama,14,14,3,,,,
90,-,The 1975,Part of the Band,-,90,1,,,,
91,-,Hayd,Head In The Clouds,-,6,9,,,,
92,up,Imagine Dragons,Thunder,92,32,135,,,,
93,down,Kodaline,All I Want,88,20,140,,,,
94,-,Pris,under the stars,-,83,1,,,,
95,down,BoyWithUke,Long Drives,78,37,8,,,,
96,-,Tove Lo,Habits (Stay High),-,34,52,,,,
97,down,Joji,Gimme Love,75,20,37,,,,
98,-,Tarrarin,You Only Like Beautiful Things,-,92,1,,,,
99,down,Lana Del Rey,Norman f*****g Rockwell,82,63,6,,,,
100,down,HONNE,Day 1 ◑,91,5,140,,,,
