Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,2,1,72,,,,
2,up,Pamungkas,I Love You but I'm Letting Go,3,2,72,,,,
3,up,Pamungkas,Kenangan Manis,4,2,72,,,,
4,down,Hindia,Rumah Ke Rumah,1,1,69,,,,
5,up,Pamungkas,Monolog,6,5,69,,,,
6,down,Lewis Capaldi,Before You Go,5,1,70,45,2019-11-24,10,2020-08-30
7,up,Pamungkas,Sorry,8,7,72,,,,
8,down,Lewis Capaldi,Someone You Loved,7,2,60,4,2019-10-06,4,2019-10-06
9,up,Hindia,Secukupnya,9,2,72,,,,
10,up,Taylor Swift,willow,13,1,15,73,2020-12-13,2,2020-12-20
11,up,HONNE,Location Unknown ◐ (Brooklyn Session),12,1,72,,,,
12,down,Clairo,Sofia,10,2,26,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,14,,,,
14,up,Coldplay,Fix You,14,2,72,,,,
15,up,Coldplay,Yellow,15,1,72,,,,
16,up,Rex Orange County,Pluto Projector,16,7,44,,,,
17,up,Imagine Dragons,Bad Liar,18,3,72,,,,
18,down,Billie Eilish,Therefore I Am,17,3,19,97,2020-11-15,4,2020-11-22
19,up,Billie Eilish,bad guy,19,4,72,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,everything i wanted,22,2,71,53,2019-11-17,3,2019-11-24
21,down,Tones and I,Dance Monkey,20,1,72,6,2019-10-06,1,2019-11-10
22,up,Rex Orange County,Best Friend,23,15,72,,,,
23,up,LANY,Malibu Nights,24,2,72,,,,
24,up,Taylor Swift,cardigan,58,1,35,72,2020-07-26,1,2020-08-02
25,up,Rex Orange County,Sunflower,25,18,72,,,,
26,up,Melanie Martinez,Play Date,26,2,48,87,2020-05-17,68,2020-06-07
27,up,Coldplay,The Scientist,27,5,72,,,,
28,up,Billie Eilish,idontwannabeyouanymore,28,11,72,,,,
29,up,HONNE,Day 1 ◑,30,5,72,,,,
30,down,Coldplay,A Sky Full of Stars,29,4,72,,,,
31,up,Halsey,Without Me,33,7,72,33,2019-10-06,29,2019-10-27
32,up,Kodaline,All I Want,34,20,72,,,,
33,up,Taylor Swift,exile (feat. Bon Iver),59,3,35,90,2020-07-26,9,2020-08-02
34,up,Arctic Monkeys,Do I Wanna Know?,35,9,46,,,,
35,down,Coldplay,Hymn for the Weekend,32,7,72,,,,
36,up,Billie Eilish,when the party's over,39,16,72,99,2019-12-29,27,2020-02-02
37,up,Hindia,Evaluasi,37,3,72,,,,
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,15,19,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),36,1,55,94,2020-03-15,35,2020-04-26
40,down,Billie Eilish,ocean eyes,38,13,72,67,2019-12-29,67,2019-12-29
41,up,Imagine Dragons,Believer,51,26,72,,,,
42,up,Pamungkas,Wait a Minute,45,30,67,,,,
43,up,Rex Orange County,Happiness,44,8,72,,,,
44,down,HONNE,Crying Over You ◐ (feat. BEKA),42,8,72,,,,
45,down,Peach Tree Rascals,Mariposa,41,8,42,,,,
46,up,Imagine Dragons,Follow You,87,36,2,,,,
47,down,LANY,ILYSB (Stripped),43,11,72,,,,
48,up,Cigarettes After Sex,Apocalypse,54,7,38,,,,
49,down,Tones And I,Fly Away,31,26,9,,,,
50,up,Beach Bunny,Cloud 9,88,22,2,,,,
51,up,Paramore,Still Into You,95,24,6,,,,
52,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),40,25,18,,,,
53,down,Tulus,Pamit,48,10,72,,,,
54,down,Rex Orange County,Untitled,53,23,54,,,,
55,down,347aidan,Dancing in My Room,49,27,17,,,,
56,down,LANY,13,46,23,72,,,,
57,down,Foster the People,Pumped Up Kicks,52,32,43,,,,
58,up,Imagine Dragons,Thunder,62,32,72,,,,
59,down,Oasis,Don't Look Back In Anger (Remastered),55,17,29,,,,
60,up,.Feast,Dapur Keluarga,82,60,4,,,,
61,down,Coldplay,Viva La Vida,57,3,38,,,,
62,down,Coldplay,Everglow,61,11,72,,,,
63,up,Talitha. & Yewy,comeoutside,74,63,2,,,,
64,down,The Neighbourhood,Sweater Weather,47,41,14,77,2021-01-10,63,2021-02-07
65,up,Billie Eilish,wish you were gay,68,23,72,,,,
66,down,Lewis Capaldi,Hold Me While You Wait,50,15,72,71,2019-10-06,65,2019-10-27
67,down,イマジン・ドラゴンズ,Demons,65,48,66,,,,
68,down,Kodaline,High Hopes,66,44,72,,,,
69,down,Oasis,Wonderwall (Remastered),63,52,28,,,,
70,down,Billie Eilish,my future,64,5,34,7,2020-08-09,7,2020-08-09
71,down,Hindia,Untuk Apa / Untuk Apa?,60,42,65,,,,
72,down,Arctic Monkeys,R U Mine?,67,26,13,,,,
73,up,Billie Eilish,i love you,75,22,71,,,,
74,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),71,38,72,,,,
75,down,LANY,ILYSB,70,31,72,,,,
76,down,My Chemical Romance,I Don't Love You,73,17,62,,,,
77,up,Paramore,The Only Exception,79,60,4,,,,
78,down,Coldplay,Adventure of a Lifetime,69,8,72,,,,
79,down,keshi,Right Here,72,40,28,,,,
80,up,Glass Animals,Heat Waves,85,1,15,75,2021-02-28,71,2021-03-07
81,up,Jeremy Passion,Lemonade (Ukulele Version),81,42,69,,,,
82,-,Lana Del Rey,Chemtrails Over the Country Club,-,23,9,,,,
83,down,ABDA,Gold,78,78,2,,,,
84,down,Tame Impala,The Less I Know the Better,76,60,27,,,,
85,-,Lana Del Rey,White Dress,-,49,1,,,,
86,-,Taylor Swift,august,-,1,14,28,2020-08-02,28,2020-08-02
87,up,My Chemical Romance,Welcome to the Black Parade,92,38,33,,,,
88,down,A Rocket to the Moon,Like We Used to,86,86,3,,,,
89,-,Lana Del Rey,Tulsa Jesus Freak,-,89,1,,,,
90,down,twenty one pilots,Stressed Out,84,56,15,,,,
91,up,LANY,Thru These Tears,91,23,71,,,,
92,-,Tones And I,Fly Away (RIP King T),-,92,1,,,,
93,-,Lana Del Rey,Wild at Heart,-,93,1,,,,
94,-,Lana Del Rey,Dark But Just a Game,-,94,1,,,,
95,down,"No Rome, Charli XCX & The 1975",Spinning,56,56,3,,,,
96,-,Taylor Swift,the 1,-,4,31,56,2020-07-26,7,2020-08-02
97,-,Lana Del Rey,Let Me Love You Like a Woman,-,75,4,,,,
98,down,Nirvana,Smells Like Teen Spirit,89,75,12,,,,
99,down,Lorde,Team,80,6,45,,,,
100,-,LINKIN PARK,In the End,-,83,8,,,,
