Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,69,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,3,1,39,,,,
3,down,Neck Deep,Wish You Were Here,2,2,40,,,,
4,up,boy pablo,Sick Feeling,4,2,15,,,,
5,up,The Walters,I Love You So,5,2,15,,,,
6,up,WILLOW,Wait a Minute!,6,6,4,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,6,21,,,,
8,down,HONNE,Location Unknown ◐ (Brooklyn Session),7,1,129,,,,
9,up,Hindia,Rumah Ke Rumah,9,1,126,,,,
10,up,Coldplay,Fix You,10,2,129,,,,
11,up,boy pablo,Honey,11,7,5,,,,
12,up,Los Retros,Someone To Spend Time With,17,12,3,,,,
13,down,Coldplay,Yellow,12,1,129,,,,
14,down,Hindia,Secukupnya,13,2,129,,,,
15,down,Pamungkas,One Only,14,1,129,,,,
16,up,Pamungkas,Kenangan Manis,16,2,129,,,,
17,up,Pamungkas,I Love You but I'm Letting Go,22,2,129,,,,
18,down,Lewis Capaldi,Someone You Loved,15,2,117,4,2019-10-06,4,2019-10-06
19,up,Rex Orange County,Happiness,20,8,129,,,,
20,down,Rex Orange County,Pluto Projector,18,7,101,,,,
21,down,LANY,ILYSB (Stripped),19,11,129,,,,
22,up,Cigarettes After Sex,Apocalypse,25,7,95,,,,
23,up,Billie Eilish,bad guy,29,4,129,5,2019-10-06,5,2019-10-06
24,down,LANY,Malibu Nights,21,2,129,,,,
25,down,Jaymes Young,Infinity,23,3,22,,,,
26,up,Joji,Sanctuary,27,4,29,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,35,9,103,,,,
28,down,Lewis Capaldi,Before You Go,26,1,127,45,2019-11-24,10,2020-08-30
29,down,Lorde,Team,24,6,96,,,,
30,up,Pamungkas,Monolog,31,5,126,,,,
31,down,My Chemical Romance,I Don't Love You,28,17,119,,,,
32,up,Tulus,Pamit,33,10,129,,,,
33,up,Coldplay,The Scientist,34,5,129,,,,
34,down,Neck Deep,December,30,13,32,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,15,76,,,,
36,up,Rex Orange County,Best Friend,36,15,129,,,,
37,up,Coldplay,A Sky Full of Stars,41,4,129,,,,
38,up,Arctic Monkeys,505,43,9,44,,,,
39,up,Billie Eilish,idontwannabeyouanymore,48,11,129,,,,
40,up,Billie Eilish,everything i wanted,53,2,128,53,2019-11-17,3,2019-11-24
41,down,My Chemical Romance,Cancer,32,4,16,,,,
42,up,My Chemical Romance,Helena,46,22,26,,,,
43,down,Imagine Dragons,Bad Liar,40,3,129,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),38,3,81,90,2020-07-26,9,2020-08-02
45,down,Rex Orange County,Sunflower,44,18,129,,,,
46,down,Machine Gun Kelly,make up sex,42,33,4,,,,
47,down,Coldplay,Hymn for the Weekend,45,7,129,,,,
48,up,LANY,Thru These Tears,55,23,128,,,,
49,up,Clairo,Sofia,49,2,83,,,,
50,down,Bruno Major,Nothing,47,3,45,,,,
51,up,Pamungkas,Sorry,57,7,129,,,,
52,up,Arctic Monkeys,I Wanna Be Yours,76,6,16,,,,
53,down,Taylor Swift,august,39,1,50,28,2020-08-02,28,2020-08-02
54,up,Cigarettes After Sex,Sweet,56,13,49,,,,
55,up,Cigarettes After Sex,Sunsetz,60,40,20,,,,
56,down,Rex Orange County,Untitled,52,23,111,,,,
57,down,BoyWithUke,Toxic,50,4,23,,,,
58,down,Vancouver Sleep Clinic,Someone to Stay,51,40,5,,,,
59,down,Coldplay,Sparks,54,31,4,,,,
60,up,Billie Eilish,when the party's over,71,16,129,99,2019-12-29,27,2020-02-02
61,up,Oliver Tree,Life Goes On,65,5,16,,,,
62,up,The 1975,Robbers,80,18,27,,,,
63,down,The 1975,It's Not Living (If It's Not With You),61,23,46,,,,
64,down,My Chemical Romance,Welcome to the Black Parade,59,38,85,,,,
65,up,HONNE,Day 1 ◑,68,5,129,,,,
66,down,Coldplay,Viva La Vida,63,3,95,,,,
67,down,LANY,13,58,23,129,,,,
68,up,Cigarettes After Sex,K,69,26,31,,,,
69,up,Billie Eilish,ocean eyes,89,13,126,67,2019-12-29,67,2019-12-29
70,up,The Neighbourhood,Sweater Weather,70,41,71,77,2021-01-10,63,2021-02-07
71,down,Rex Orange County,Television / so Far so Good,64,10,55,,,,
72,down,Kodaline,All I Want,66,20,129,,,,
73,up,Beach House,Space Song,73,27,51,,,,
74,down,Paramore,Still Into You,62,24,63,,,,
75,down,Hindia,Evaluasi,72,3,126,,,,
76,up,검정치마,Everything,82,30,15,,,,
77,up,Coldplay,Everglow,78,11,129,,,,
78,down,HONNE,Crying Over You ◐ (feat. BEKA),75,8,129,,,,
79,up,Arctic Monkeys,R U Mine?,88,26,51,,,,
80,down,Imagine Dragons,Believer,77,26,129,,,,
81,down,The Neighbourhood,Baby Came Home 2 / Valentines,67,26,17,,,,
82,down,Paramore,The Only Exception,74,60,32,,,,
83,up,Tove Lo,Habits (Stay High),86,34,48,,,,
84,up,The Rare Occasions,Notion,92,40,15,,,,
85,down,Bruno Major,The Most Beautiful Thing,84,38,24,,,,
86,down,Green Day,Basket Case,81,80,8,,,,
87,up,Coldplay,Adventure of a Lifetime,93,8,124,,,,
88,-,Tame Impala,The Less I Know the Better,-,60,73,,,,
89,down,Tones and I,Dance Monkey,87,1,127,6,2019-10-06,1,2019-11-10
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,5,71,,,,
91,up,Melanie Martinez,Play Date,100,2,98,87,2020-05-17,68,2020-06-07
92,down,Imagine Dragons,Thunder,91,32,126,,,,
93,down,Imagine Dragons,Bones,79,35,7,,,,
94,-,Radiohead,No Surprises,-,30,3,,,,
95,-,Chase Atlantic,Swim,-,35,19,,,,
96,down,イマジン・ドラゴンズ,Demons,85,48,117,,,,
97,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),94,38,126,,,,
98,up,Mac DeMarco,No Other Heart,98,26,13,,,,
99,-,HONNE,COMING HOME (feat. NIKI),-,5,24,,,,
100,-,Oasis,Don't Look Back In Anger (Remastered),-,17,74,,,,
