Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,5,94,2020-03-15,35,2020-04-26
2,down,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,4,3,22,,,,
4,down,Hindia,Secukupnya,3,2,22,,,,
5,up,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,22,,,,
6,up,Billie Eilish,everything i wanted,6,2,21,53,2019-11-17,3,2019-11-24
7,up,Pamungkas,One Only,7,1,22,,,,
8,up,Billie Eilish,bad guy,9,4,22,5,2019-10-06,5,2019-10-06
9,up,Pamungkas,I Love You but I'm Letting Go,11,2,22,,,,
10,up,Hindia,Rumah Ke Rumah,10,1,19,,,,
11,down,Lewis Capaldi,Before You Go,8,1,20,45,2019-11-24,10,2020-08-30
12,up,Pamungkas,Kenangan Manis,12,2,22,,,,
13,up,Pamungkas,Sorry,14,7,22,,,,
14,down,Billie Eilish,No Time To Die,13,6,8,78,2020-02-16,7,2020-02-23
15,up,Halsey,Without Me,15,7,22,33,2019-10-06,29,2019-10-27
16,up,Hindia,Evaluasi,16,3,22,,,,
17,up,Billie Eilish,idontwannabeyouanymore,17,11,22,,,,
18,up,HONNE,Day 1 ◑,18,5,22,,,,
19,up,Ashe,Moral of the Story,23,19,7,49,2020-03-01,49,2020-03-01
20,down,Billie Eilish,ocean eyes,19,13,22,67,2019-12-29,67,2019-12-29
21,up,Rex Orange County,Best Friend,25,15,22,,,,
22,up,Pamungkas,Monolog,22,5,19,,,,
23,down,Billie Eilish,when the party's over,20,16,22,99,2019-12-29,27,2020-02-02
24,up,Coldplay,Fix You,24,2,22,,,,
25,up,Cuco,Bossa No Sé (feat. Jean Carter),32,25,16,,,,
26,down,Halsey,You should be sad,21,9,13,74,2020-01-12,20,2020-02-16
27,down,LANY,Malibu Nights,26,2,22,,,,
28,down,Halsey,Graveyard,27,5,22,68,2019-10-06,35,2019-12-22
29,up,Coldplay,Yellow,31,1,22,,,,
30,up,Coldplay,The Scientist,34,5,22,,,,
31,down,Billie Eilish,wish you were gay,28,23,22,,,,
32,up,Rex Orange County,Sunflower,33,18,22,,,,
33,up,Kodaline,All I Want,35,20,22,,,,
34,down,Pamungkas,Wait a Minute,30,30,22,,,,
35,up,Billie Eilish,i love you,37,22,22,,,,
36,up,Coldplay,Hymn for the Weekend,42,7,22,,,,
37,up,Coldplay,A Sky Full of Stars,41,4,22,,,,
38,up,Imagine Dragons,Thunder,40,32,22,,,,
39,down,Imagine Dragons,Believer,38,26,22,,,,
40,up,Oasis,Don't Look Back In Anger,45,26,22,,,,
41,down,BENEE,Glitter,36,9,17,,,,
42,up,HONNE,Crying Over You ◐ (feat. BEKA),43,8,22,,,,
43,up,LANY,I Don't Wanna Love You Anymore,46,40,22,,,,
44,down,Hindia,Apapun Yang Terjadi,39,20,20,,,,
45,down,Hindia,Besok Mungkin Kita Sampai,44,28,19,,,,
46,up,Coldplay,Everglow,53,11,22,,,,
47,up,Tulus,Pamit,49,10,22,,,,
48,up,Hindia,Evakuasi,48,37,19,,,,
49,up,beabadoobee,Coffee,90,49,2,,,,
50,down,Hindia,Untuk Apa / Untuk Apa?,47,42,19,,,,
51,up,Billie Eilish,bury a friend,56,27,22,,,,
52,up,Billie Eilish,all the good girls go to hell,54,31,21,96,2019-12-22,96,2019-12-22
53,up,Panic! At the Disco,High Hopes,55,32,22,,,,
54,up,Sub Urban,Cradles,61,44,3,,,,
55,up,Coldplay,Adventure of a Lifetime,65,8,22,,,,
56,up,イマジン・ドラゴンズ,Demons,60,48,20,,,,
57,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),63,38,22,,,,
58,up,LANY,ILYSB,59,31,22,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,50,15,22,71,2019-10-06,65,2019-10-27
60,up,Jeremy Passion,Lemonade (Ukulele Version),66,42,22,,,,
61,up,LANY,Thru These Tears,62,23,22,,,,
62,up,Kodaline,High Hopes,75,44,22,,,,
63,up,Rex Orange County,Happiness,68,8,22,,,,
64,down,Andy Ambarita,Sunggu Indah,51,39,14,,,,
65,up,LANY,ILYSB (Stripped),72,11,22,,,,
66,up,.Feast,Peradaban,67,32,22,,,,
67,up,Billie Eilish & Justin Bieber,bad guy,74,41,19,,,,
68,up,Billie Eilish,bellyache,80,54,21,,,,
69,up,Hindia & Petra Sihombing,Dehidrasi,77,49,21,,,,
70,up,LANY,13,73,23,22,,,,
71,up,Hindia,Membasuh (feat. Rara Sekar),71,58,18,,,,
72,up,HONNE,Location Unknown (feat. Georgia) ◐,76,10,22,,,,
73,up,LANY,Super Far,79,51,22,,,,
74,up,Oasis,Wonderwall,88,55,20,,,,
75,down,Peter Manos,In My Head,57,57,7,,,,
76,-,LINKIN PARK,Numb,-,71,5,,,,
77,down,Bastille & Alessia Cara,Another Place,70,30,18,,,,
78,up,.Feast,Berita Kehilangan (feat. Rayssa Dynta),78,49,22,,,,
79,up,Tones and I,Never Seen the Rain,85,29,22,,,,
80,up,Coldplay,Up&Up,98,16,5,,,,
81,down,Tones and I,Bad Child,64,33,4,,,,
82,up,Lorde,Liability,92,51,2,,,,
83,up,My Chemical Romance,I Don't Love You,94,17,14,,,,
84,up,Billie Eilish,you should see me in a crown,100,50,16,,,,
85,-,Billie Eilish,xanny,-,52,16,,,,
86,-,Lil Nas X,Panini,-,60,10,12,2019-10-06,12,2019-10-06
87,down,Halsey,Still Learning,81,48,12,,,,
88,-,Rex Orange County,Pluto Projector,-,7,14,,,,
89,-,Mild High Club,Homage,-,54,1,,,,
90,-,Rex Orange County,Untitled,-,23,14,,,,
91,down,Lewis Capaldi,Bruises,83,54,10,,,,
92,down,Tones and I,Dance Monkey (Stripped Back),58,43,21,,,,
93,-,My Chemical Romance,Welcome to the Black Parade,-,38,4,,,,
94,down,Becky and the Birds,Do U Miss Me,82,82,4,,,,
95,down,Hindia,Mata Air (feat. Natasha Udu & Kamga),91,58,19,,,,
96,down,Gracie Abrams,Mean It,89,42,4,,,,
97,-,HONNE,Good Together,-,17,20,,,,
98,down,mersie,Lullaby,93,93,2,,,,
99,down,Foster the People,Pumped Up Kicks,96,32,8,,,,
100,down,Finneas,Let's Fall in Love for the Night,95,95,2,,,,
