Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,The Walters,I Love You So,83,2,7,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,31,,,,
4,down,Neck Deep,Wish You Were Here,3,2,32,,,,
5,up,Hindia,Rumah Ke Rumah,5,1,118,,,,
6,up,Coldplay,Fix You,6,2,121,,,,
7,down,HONNE,Location Unknown ◐ (Brooklyn Session),4,1,121,,,,
8,up,Coldplay,Yellow,8,1,121,,,,
9,down,Jaymes Young,Infinity,7,3,14,,,,
10,up,Hindia,Secukupnya,11,2,121,,,,
11,down,Pamungkas,One Only,10,1,121,,,,
12,up,Rex Orange County,Happiness,25,8,121,,,,
13,down,Lewis Capaldi,Someone You Loved,9,2,109,4,2019-10-06,4,2019-10-06
14,down,Pamungkas,I Love You but I'm Letting Go,13,2,121,,,,
15,up,Cigarettes After Sex,Apocalypse,16,7,87,,,,
16,down,Pamungkas,Kenangan Manis,12,2,121,,,,
17,up,Rex Orange County,Pluto Projector,21,7,93,,,,
18,down,LANY,Malibu Nights,14,2,121,,,,
19,up,boy pablo,Sick Feeling,79,2,7,,,,
20,down,Pamungkas,Monolog,15,5,118,,,,
21,down,Lewis Capaldi,Before You Go,19,1,119,45,2019-11-24,10,2020-08-30
22,up,Beach Bunny,Cloud 9,63,22,22,,,,
23,down,Bruno Major,Nothing,18,3,37,,,,
24,down,My Chemical Romance,I Don't Love You,17,17,111,,,,
25,down,Joji,Sanctuary,20,4,21,,,,
26,up,The Neighbourhood,Baby Came Home 2 / Valentines,42,26,9,,,,
27,up,Rex Orange County,Best Friend,28,15,121,,,,
28,up,Neck Deep,December,35,13,24,,,,
29,down,Coldplay,The Scientist,22,5,121,,,,
30,down,BoyWithUke,Toxic,23,4,15,,,,
31,down,Taylor Swift,exile (feat. Bon Iver),27,3,73,90,2020-07-26,9,2020-08-02
32,down,The 1975,Robbers,26,18,19,,,,
33,down,Mac DeMarco,No Other Heart,30,26,5,,,,
34,down,The 1975,It's Not Living (If It's Not With You),29,23,38,,,,
35,down,Oliver Tree,Life Goes On,24,5,8,,,,
36,down,Coldplay,A Sky Full of Stars,31,4,121,,,,
37,down,Billie Eilish,idontwannabeyouanymore,33,11,121,,,,
38,down,Lorde,Team,32,6,88,,,,
39,up,Rex Orange County,Untitled,52,23,103,,,,
40,up,Cigarettes After Sex,Sunsetz,43,40,12,,,,
41,up,Rex Orange County,Sunflower,44,18,121,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,15,68,,,,
43,down,Billie Eilish,bad guy,41,4,121,5,2019-10-06,5,2019-10-06
44,up,Cigarettes After Sex,Sweet,46,13,41,,,,
45,up,Arctic Monkeys,505,51,9,36,,,,
46,down,Pamungkas,Sorry,38,7,121,,,,
47,down,Imagine Dragons,Bad Liar,39,3,121,,,,
48,down,Coldplay,Hymn for the Weekend,40,7,121,,,,
49,up,Beach House,Space Song,58,27,43,,,,
50,down,Clairo,Sofia,45,2,75,,,,
51,down,LANY,13,49,23,121,,,,
52,down,The Rare Occasions,Notion,47,40,7,,,,
53,up,Rex Orange County,Television / so Far so Good,66,10,47,,,,
54,down,LANY,ILYSB (Stripped),48,11,121,,,,
55,down,Chase Atlantic,Swim,37,35,13,,,,
56,up,The Neighbourhood,Sweater Weather,69,41,63,77,2021-01-10,63,2021-02-07
57,up,Cigarettes After Sex,K,64,26,23,,,,
58,up,My Chemical Romance,Helena,59,22,18,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,50,9,95,,,,
60,down,Paramore,Still Into You,55,24,55,,,,
61,down,"Imagine Dragons, JID & League of Legends",Enemy,57,6,13,,,,
62,up,Paramore,The Only Exception,65,60,24,,,,
63,down,Billie Eilish,everything i wanted,56,2,120,53,2019-11-17,3,2019-11-24
64,down,Coldplay,Viva La Vida,53,3,87,,,,
65,up,Coldplay X BTS,My Universe,67,1,23,,,,
66,-,Bruno Major,The Most Beautiful Thing,-,38,16,,,,
67,up,Rex Orange County,KEEP IT UP,75,44,5,,,,
68,up,My Chemical Romance,Welcome to the Black Parade,68,38,77,,,,
69,up,Tulus,Pamit,74,10,121,,,,
70,down,Hindia,Evaluasi,60,3,118,,,,
71,down,Kodaline,All I Want,62,20,121,,,,
72,down,Billie Eilish,when the party's over,70,16,121,99,2019-12-29,27,2020-02-02
73,down,HONNE,Day 1 ◑,61,5,121,,,,
74,down,Tame Impala,Eventually,54,54,3,,,,
75,up,Imagine Dragons,Believer,76,26,121,,,,
76,down,HONNE,Crying Over You ◐ (feat. BEKA),73,8,121,,,,
77,up,My Chemical Romance,Cancer,85,4,8,,,,
78,down,LANY,Thru These Tears,77,23,120,,,,
79,up,The Neighbourhood,Softcore,98,79,2,,,,
80,up,The 1975,Be My Mistake,81,52,35,,,,
81,up,keshi,Right Here,87,40,75,,,,
82,down,Billie Eilish,ocean eyes,78,13,121,67,2019-12-29,67,2019-12-29
83,up,Rex Orange County,AMAZING,93,3,2,,,,
84,down,コールドプレイ,パラダイス,72,10,69,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,5,63,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,6,8,,,,
87,down,Mrld,An Art Gallery Could Never Be As Unique As You,82,47,12,,,,
88,down,Tame Impala,The Less I Know the Better,71,60,67,,,,
89,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),96,38,120,,,,
90,-,Tove Lo,Habits (Stay High),-,34,40,,,,
91,down,Novo Amor,Anchor,89,73,7,,,,
92,-,The 1975,I Always Wanna Die (Sometimes),-,63,9,,,,
93,down,Halsey,Without Me,91,7,121,33,2019-10-06,29,2019-10-27
94,down,Coldplay,Everglow,90,11,121,,,,
95,-,The 1975,Somebody Else,-,63,33,,,,
96,up,Imagine Dragons,Thunder,97,32,119,,,,
97,-,Arctic Monkeys,R U Mine?,-,26,43,,,,
98,-,Taylor Swift,august,-,1,42,28,2020-08-02,28,2020-08-02
99,down,Jessie Murph,Always Been You,80,43,7,,,,
100,down,Green Day,Basket Case,99,80,3,,,,
