Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,55,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,25,,,,
3,up,Hindia,Rumah Ke Rumah,4,1,112,,,,
4,down,Jaymes Young,Infinity,3,3,8,,,,
5,up,Pamungkas,One Only,8,1,115,,,,
6,down,HONNE,Location Unknown ◐ (Brooklyn Session),5,1,115,,,,
7,up,Pamungkas,I Love You but I'm Letting Go,7,2,115,,,,
8,down,Pamungkas,Kenangan Manis,6,2,115,,,,
9,up,Neck Deep,Wish You Were Here,9,2,26,,,,
10,up,Coldplay,Fix You,10,2,115,,,,
11,up,Hindia,Secukupnya,11,2,115,,,,
12,up,Joji,Sanctuary,12,4,15,,,,
13,up,Coldplay,Yellow,14,1,115,,,,
14,down,Lewis Capaldi,Someone You Loved,13,2,103,4,2019-10-06,4,2019-10-06
15,up,Pamungkas,Monolog,15,5,112,,,,
16,up,Bruno Major,Nothing,18,3,31,,,,
17,up,Lewis Capaldi,Before You Go,17,1,113,45,2019-11-24,10,2020-08-30
18,up,Taylor Swift,exile (feat. Bon Iver),19,3,67,90,2020-07-26,9,2020-08-02
19,down,BoyWithUke,Toxic,16,4,9,,,,
20,up,Rex Orange County,Pluto Projector,20,7,87,,,,
21,up,LANY,Malibu Nights,22,2,115,,,,
22,down,The 1975,Robbers,21,18,13,,,,
23,up,Billie Eilish,idontwannabeyouanymore,27,11,115,,,,
24,down,Rex Orange County,Best Friend,23,15,115,,,,
25,up,Lorde,Team,25,6,82,,,,
26,down,The 1975,It's Not Living (If It's Not With You),24,23,32,,,,
27,up,Coldplay,A Sky Full of Stars,34,4,115,,,,
28,up,Coldplay,The Scientist,32,5,115,,,,
29,up,Rex Orange County,Happiness,36,8,115,,,,
30,down,Cigarettes After Sex,Apocalypse,28,7,81,,,,
31,down,Imagine Dragons,Bad Liar,30,3,115,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,15,62,,,,
33,down,Billie Eilish,bad guy,26,4,115,5,2019-10-06,5,2019-10-06
34,down,Neck Deep,December,31,13,18,,,,
35,up,Rex Orange County,Untitled,45,23,97,,,,
36,up,Pamungkas,Sorry,41,7,115,,,,
37,up,Rex Orange County,Sunflower,39,18,115,,,,
38,down,Clairo,Sofia,37,2,69,,,,
39,up,LANY,ILYSB (Stripped),40,11,115,,,,
40,up,Rex Orange County,Television / so Far so Good,42,10,41,,,,
41,up,Coldplay,Hymn for the Weekend,43,7,115,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,38,6,7,,,,
43,down,Coldplay X BTS,My Universe,35,1,17,,,,
44,up,Billie Eilish,everything i wanted,46,2,114,53,2019-11-17,3,2019-11-24
45,up,My Chemical Romance,I Don't Love You,56,17,105,,,,
46,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,50,33,14,,,,
47,up,Kodaline,All I Want,55,20,115,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,44,9,89,,,,
49,up,HONNE,Day 1 ◑,49,5,115,,,,
50,down,Mrld,An Art Gallery Could Never Be As Unique As You,47,47,6,,,,
51,-,Dere,Rumah,-,51,1,,,,
52,up,The Neighbourhood,Sweater Weather,53,41,57,77,2021-01-10,63,2021-02-07
53,down,Cigarettes After Sex,Sunsetz,52,40,6,,,,
54,up,Paramore,Still Into You,59,24,49,,,,
55,up,HONNE,Crying Over You ◐ (feat. BEKA),57,8,115,,,,
56,up,Billie Eilish,when the party's over,61,16,115,99,2019-12-29,27,2020-02-02
57,down,Beach House,Space Song,51,27,37,,,,
58,down,Tones and I,Dance Monkey,29,1,115,6,2019-10-06,1,2019-11-10
59,down,LANY,13,54,23,115,,,,
60,up,Taylor Swift,willow,74,1,55,73,2020-12-13,2,2020-12-20
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,5,57,,,,
62,down,Tulus,Pamit,48,10,115,,,,
63,down,Coldplay,Viva La Vida,62,3,81,,,,
64,up,The 1975,Be My Mistake,67,52,29,,,,
65,down,Imagine Dragons,Believer,63,26,115,,,,
66,down,Cigarettes After Sex,K,58,26,17,,,,
67,down,Coldplay,Everglow,60,11,115,,,,
68,down,Billie Eilish,ocean eyes,64,13,115,67,2019-12-29,67,2019-12-29
69,down,Cigarettes After Sex,Sweet,66,13,35,,,,
70,up,My Chemical Romance,Welcome to the Black Parade,73,38,71,,,,
71,up,The 1975,Somebody Else,76,63,29,,,,
72,down,keshi,Right Here,71,40,69,,,,
73,down,Melanie Martinez,Play Date,72,2,91,87,2020-05-17,68,2020-06-07
74,down,LANY,Thru These Tears,68,23,114,,,,
75,down,Arctic Monkeys,505,69,9,30,,,,
76,up,イマジン・ドラゴンズ,Demons,80,48,108,,,,
77,down,Chase Atlantic,Swim,75,35,7,,,,
78,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),84,38,114,,,,
79,down,Hindia,Evaluasi,78,3,112,,,,
80,down,LANY,ILYSB,79,31,115,,,,
81,up,Taylor Swift,august,98,1,40,28,2020-08-02,28,2020-08-02
82,-,My Chemical Romance,Helena,-,22,12,,,,
83,up,Lyn Lapid,In My Mind,90,17,15,,,,
84,down,Billie Eilish,Bored,83,13,17,,,,
85,down,Imagine Dragons,Thunder,82,32,114,,,,
86,down,LANY,Super Far,85,51,80,,,,
87,up,Glass Animals & iann dior,Heat Waves,89,86,3,,,,
88,up,Halsey,Without Me,94,7,115,33,2019-10-06,29,2019-10-27
89,-,Jessie Murph,Always Been You,-,43,1,,,,
90,down,Coldplay,Adventure of a Lifetime,70,8,114,,,,
91,down,Tame Impala,The Less I Know the Better,77,60,61,,,,
92,-,Lorde,Royals,-,69,4,,,,
93,up,Geisha,Cinta dan Benci,99,72,6,,,,
94,-,twenty one pilots,Stressed Out,-,56,35,,,,
95,down,The Neighbourhood,Baby Came Home 2 / Valentines,87,26,3,,,,
96,-,Paramore,The Only Exception,-,60,18,,,,
97,-,Taylor Swift,cardigan,-,1,53,72,2020-07-26,1,2020-08-02
98,down,keshi,less of you,96,73,21,,,,
99,up,keshi,drunk,100,34,41,,,,
100,down,The 1975,I Always Wanna Die (Sometimes),88,63,5,,,,
