Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,66,45,2019-11-24,10,2020-08-30
2,up,Hindia,Rumah Ke Rumah,5,1,65,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,56,4,2019-10-06,4,2019-10-06
4,up,Pamungkas,One Only,6,1,68,,,,
5,down,Clairo,Sofia,4,2,22,,,,
6,up,Pamungkas,I Love You but I'm Letting Go,8,2,68,,,,
7,down,Taylor Swift,willow,3,1,11,73,2020-12-13,2,2020-12-20
8,down,Pamungkas,Kenangan Manis,7,2,68,,,,
9,up,Pamungkas,Monolog,11,5,65,,,,
10,up,Hindia,Secukupnya,10,2,68,,,,
11,down,HONNE,Location Unknown ◐ (Brooklyn Session),9,1,68,,,,
12,up,Coldplay,Yellow,15,1,68,,,,
13,up,Imagine Dragons,Bad Liar,13,3,68,,,,
14,up,Pamungkas,Sorry,17,7,68,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,15,15,,,,
16,down,Billie Eilish,Therefore I Am,14,3,15,97,2020-11-15,4,2020-11-22
17,down,Tones and I,Dance Monkey,12,1,68,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Fix You,20,2,68,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,5,10,,,,
20,down,Billie Eilish,bad guy,16,4,68,5,2019-10-06,5,2019-10-06
21,down,Rex Orange County,Pluto Projector,19,7,40,,,,
22,down,Billie Eilish,everything i wanted,18,2,67,53,2019-11-17,3,2019-11-24
23,up,Taylor Swift,cardigan,25,1,31,72,2020-07-26,1,2020-08-02
24,down,Rex Orange County,Best Friend,22,15,68,,,,
25,down,LANY,Malibu Nights,23,2,68,,,,
26,down,Melanie Martinez,Play Date,24,2,44,87,2020-05-17,68,2020-06-07
27,up,Rex Orange County,Sunflower,28,18,68,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,33,9,42,,,,
29,up,Coldplay,The Scientist,29,5,68,,,,
30,down,HONNE,Day 1 ◑,26,5,68,,,,
31,down,Halsey,Without Me,27,7,68,33,2019-10-06,29,2019-10-27
32,down,Billie Eilish,idontwannabeyouanymore,31,11,68,,,,
33,up,LANY,ILYSB (Stripped),44,11,68,,,,
34,up,Kodaline,All I Want,35,20,68,,,,
35,up,347aidan,Dancing in My Room,36,27,13,,,,
36,up,Hindia,Evaluasi,40,3,68,,,,
37,up,Billie Eilish,ocean eyes,38,13,68,67,2019-12-29,67,2019-12-29
38,up,Coldplay,A Sky Full of Stars,39,4,68,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),32,1,51,94,2020-03-15,35,2020-04-26
40,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),30,25,14,,,,
41,up,The Neighbourhood,Sweater Weather,46,41,10,77,2021-01-10,63,2021-02-07
42,down,Coldplay,Hymn for the Weekend,41,7,68,,,,
43,down,Peach Tree Rascals,Mariposa,37,8,38,,,,
44,down,HONNE,Crying Over You ◐ (feat. BEKA),42,8,68,,,,
45,down,Billie Eilish,when the party's over,43,16,68,99,2019-12-29,27,2020-02-02
46,up,Tulus,Pamit,48,10,68,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,47,15,68,71,2019-10-06,65,2019-10-27
48,up,Oasis,Don't Look Back In Anger (Remastered),53,17,25,,,,
49,up,Rex Orange County,Happiness,52,8,68,,,,
50,down,Billie Eilish,my future,45,5,30,7,2020-08-09,7,2020-08-09
51,up,Taylor Swift,exile (feat. Bon Iver),51,3,31,90,2020-07-26,9,2020-08-02
52,up,Oasis,Wonderwall (Remastered),69,52,24,,,,
53,up,Cigarettes After Sex,Apocalypse,54,7,34,,,,
54,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,50,17,5,17,2021-01-31,17,2021-01-31
55,up,Foster the People,Pumped Up Kicks,56,32,39,,,,
56,up,Hindia,Untuk Apa / Untuk Apa?,71,42,61,,,,
57,up,Arctic Monkeys,R U Mine?,61,26,9,,,,
58,down,Lana Del Rey,Chemtrails Over the Country Club,55,23,6,,,,
59,down,Imagine Dragons,Thunder,57,32,68,,,,
60,down,Kodaline,High Hopes,59,44,68,,,,
61,down,Tame Impala,The Less I Know the Better,60,60,23,,,,
62,up,イマジン・ドラゴンズ,Demons,68,48,62,,,,
63,down,Coldplay,Viva La Vida,58,3,34,,,,
64,up,keshi,Right Here,75,40,24,,,,
65,down,Coldplay,Everglow,63,11,68,,,,
66,up,LANY,13,67,23,68,,,,
67,down,twenty one pilots,Stressed Out,62,56,11,,,,
68,down,LANY,ILYSB,66,31,68,,,,
69,down,Imagine Dragons,Believer,64,26,68,,,,
70,up,Billie Eilish,wish you were gay,72,23,68,,,,
71,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),79,38,68,,,,
72,down,Rex Orange County,Untitled,65,23,50,,,,
73,up,Lorde,Team,74,6,41,,,,
74,up,Jeremy Passion,Lemonade (Ukulele Version),77,42,65,,,,
75,down,My Chemical Romance,I Don't Love You,70,17,58,,,,
76,up,Arctic Monkeys,I Wanna Be Yours,96,6,3,,,,
77,up,LANY,Thru These Tears,80,23,67,,,,
78,down,HONNE,no song without you,73,8,37,,,,
79,up,Billie Eilish,i love you,86,22,67,,,,
80,up,Finn Askew,Roses,91,32,6,,,,
81,up,Coldplay,Adventure of a Lifetime,82,8,68,,,,
82,down,My Chemical Romance,Welcome to the Black Parade,78,38,29,,,,
83,up,Paramore,Still Into You,89,24,3,,,,
84,-,Pamungkas,Wait a Minute,-,30,63,,,,
85,-,Hindia,Apapun Yang Terjadi,-,20,52,,,,
86,up,Arctic Monkeys,505,94,9,2,,,,
87,-,HAIM,Gasoline (feat. Taylor Swift),-,87,1,,,,
88,down,Nirvana,Smells Like Teen Spirit,83,75,8,,,,
89,down,Taylor Swift,champagne problems,81,5,11,91,2020-12-13,14,2020-12-20
90,down,BØRNS,Electric Love,76,15,29,,,,
91,up,LINKIN PARK,In the End,93,83,6,,,,
92,down,Jeremy Zucker,all the kids are depressed,84,24,40,,,,
93,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,93,1,,,,
94,-,Lana Del Rey,Let Me Love You Like a Woman,-,75,3,,,,
95,up,American Authors,Best Day of My Life (Acoustic),98,92,4,,,,
96,down,コールドプレイ,パラダイス,87,10,39,,,,
97,-,Hoobastank,The Reason,-,85,3,,,,
98,down,Jason Yu,Make Her Mine,49,44,4,,,,
99,down,keshi,drunk,97,34,17,,,,
100,down,Panic! At the Disco,High Hopes,99,32,60,,,,
