Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,1,1,9,,,,
2,up,d4vd,Here With Me,2,1,27,,,,
3,up,NIKI,High School in Jakarta,3,1,36,,,,
4,up,The 1975,About You,4,2,26,,,,
5,up,Joji,Die For You,6,2,23,,,,
6,down,For Revenge,Serana,5,3,19,,,,
7,up,New West,Those Eyes,7,7,3,,,,
8,up,For Revenge & Stereo Wall,Jakarta Hari Ini,8,7,16,,,,
9,up,Taylor Swift,cardigan,9,1,87,72,2020-07-26,1,2020-08-02
10,up,Coldplay,Yellow,14,1,179,,,,
11,down,Arctic Monkeys,I Wanna Be Yours,10,6,66,,,,
12,up,Billie Eilish,Happier Than Ever,13,1,89,,,,
13,up,Coldplay,Fix You,15,2,179,,,,
14,down,Hindia,Rumah Ke Rumah,11,1,176,,,,
15,down,Taylor Swift,august,12,1,100,28,2020-08-02,28,2020-08-02
16,up,Glass Animals,Heat Waves,17,1,119,75,2021-02-28,71,2021-03-07
17,up,Rex Orange County,THE SHADE,18,1,41,,,,
18,down,Cigarettes After Sex,Apocalypse,16,7,145,,,,
19,up,My Chemical Romance,Disenchanted,21,12,19,,,,
20,up,NIKI,Oceans & Engines,20,2,40,,,,
21,up,Lizzy McAlpine,ceilings,24,21,6,,,,
22,up,Pamungkas,Monolog,22,5,176,,,,
23,up,My Chemical Romance,Cancer,23,4,66,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,19,9,153,,,,
25,up,Coldplay,A Sky Full of Stars,42,4,179,,,,
26,down,Hindia,Evaluasi,25,3,176,,,,
27,up,HONNE,Location Unknown ◐ (Brooklyn Session),27,1,179,,,,
28,up,Coldplay,Viva La Vida,38,3,145,,,,
29,up,Lewis Capaldi,Someone You Loved,31,2,167,4,2019-10-06,4,2019-10-06
30,down,Lana Del Rey,Summertime Sadness,28,14,38,,,,
31,down,Arctic Monkeys,505,26,9,94,,,,
32,up,Coldplay,The Scientist,43,5,179,,,,
33,down,Hindia,Secukupnya,29,2,179,,,,
34,up,Oasis,Don't Look Back In Anger (Remastered),37,17,118,,,,
35,down,Rosa Linn,SNAP,34,3,35,,,,
36,down,Neck Deep,Wish You Were Here,33,2,90,,,,
37,up,Halsey,Without Me,41,7,165,33,2019-10-06,29,2019-10-27
38,down,Cigarettes After Sex,Sweet,32,13,99,,,,
39,down,The Walters,I Love You So,30,2,65,,,,
40,down,Pamungkas,Kenangan Manis,36,2,179,,,,
41,up,Billie Eilish,bad guy,46,4,179,5,2019-10-06,5,2019-10-06
42,down,My Chemical Romance,I Don't Love You,39,17,169,,,,
43,up,Reality Club,Alexandra,45,33,30,,,,
44,down,Pamungkas,One Only,40,1,179,,,,
45,down,IV Of Spades,Come Inside of My Heart,35,4,42,,,,
46,up,Kodaline,Moving On,64,46,11,,,,
47,up,My Chemical Romance,Helena,48,22,76,,,,
48,up,Coldplay,Hymn for the Weekend,72,7,179,,,,
49,up,Billie Eilish,idontwannabeyouanymore,55,11,178,,,,
50,up,Seafret,Atlantis,50,6,39,,,,
51,up,The Neighbourhood,Sweater Weather,53,41,121,77,2021-01-10,63,2021-02-07
52,up,The 1975,Robbers,61,18,73,,,,
53,down,Geisha,Lumpuhkan Ingatanku,51,29,44,,,,
54,down,LANY,Malibu Nights,47,2,179,,,,
55,down,Billie Eilish,everything i wanted,49,2,178,53,2019-11-17,3,2019-11-24
56,down,Rex Orange County,AMAZING,52,3,40,,,,
57,down,Cigarettes After Sex,K,56,26,81,,,,
58,down,Pamungkas,I Love You but I'm Letting Go,57,2,179,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,15,126,,,,
60,up,Coldplay,Everglow,81,11,147,,,,
61,down,Radiohead,No Surprises,58,30,53,,,,
62,down,Rex Orange County,Happiness,59,8,179,,,,
63,down,The 1975,It's Not Living (If It's Not With You),62,23,90,,,,
64,down,Taylor Swift,exile (feat. Bon Iver),60,3,131,90,2020-07-26,9,2020-08-02
65,up,Nidji,Hapus Aku,66,17,31,,,,
66,up,Billie Eilish,TV,69,8,32,,,,
67,up,Imagine Dragons,Bad Liar,68,3,179,,,,
68,down,Billie Eilish,when the party's over,65,16,179,99,2019-12-29,27,2020-02-02
69,down,Rex Orange County,Pluto Projector,67,7,151,,,,
70,down,Arctic Monkeys,R U Mine?,63,26,101,,,,
71,down,Neck Deep,December,70,13,82,,,,
72,up,Lewis Capaldi,Forget Me,74,14,30,,,,
73,down,My Chemical Romance,Welcome to the Black Parade,71,38,135,,,,
74,up,Clairo,Sofia,83,2,133,,,,
75,up,Kodaline,All I Want,90,20,159,,,,
76,up,boy pablo,Sick Feeling,78,2,65,,,,
77,up,Imagine Dragons,Believer,86,26,159,,,,
78,down,Phoebe Bridgers,Scott Street,75,35,25,,,,
79,down,d4vd,Romantic Homicide,76,28,30,,,,
80,down,Reality Club,Is It the Answer?,77,50,5,,,,
81,down,Lewis Capaldi,Before You Go,79,1,172,45,2019-11-24,10,2020-08-30
82,up,Rex Orange County,Best Friend,95,15,178,,,,
83,up,Oasis,Wonderwall (Remastered),97,52,88,,,,
84,down,Cigarettes After Sex,Sunsetz,73,40,70,,,,
85,down,Beach House,Space Song,80,27,80,,,,
86,down,Lorde,Team,85,6,146,,,,
87,up,Imagine Dragons,Thunder,92,32,144,,,,
88,down,Taylor Swift,champagne problems,82,5,16,91,2020-12-13,14,2020-12-20
89,down,Hayd,Head In The Clouds,84,6,33,,,,
90,up,beabadoobee,Glue Song,91,90,7,,,,
91,down,LANY,ILYSB,89,31,166,,,,
92,-,Coldplay,Adventure of a Lifetime,-,8,147,,,,
93,down,JKT48,"Benang Sari, Putik, dan Kupu-Kupu Malam - Oshibe to Meshibe to Yoru no Chouchou (New Era Version)",54,45,3,,,,
94,-,コールドプレイ,パラダイス,-,10,71,,,,
95,-,Coldplay,Up&Up,-,16,6,,,,
96,-,Coldplay,Clocks,-,14,1,,,,
97,-,Coldplay,Sparks,-,31,13,,,,
98,down,LANY,Thru These Tears,87,23,176,,,,
99,-,Kodaline,High Hopes,-,44,109,,,,
100,down,The Adams,Timur,94,75,6,,,,
