Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,1,1,,,,
2,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
3,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
4,-,Billie Eilish,bad guy,-,4,1,5,2019-10-06,5,2019-10-06
5,-,Halsey,Graveyard,-,5,1,68,2019-10-06,35,2019-12-22
6,-,HONNE,Day 1 ◑,-,5,1,,,,
7,-,Coldplay,Orphans,-,7,1,46,2019-10-27,21,2019-11-03
8,-,Halsey,Without Me,-,7,1,33,2019-10-06,29,2019-10-27
9,-,Pamungkas,I Love You but I'm Letting Go,-,2,1,,,,
10,-,LANY,Malibu Nights,-,2,1,,,,
11,-,HONNE,Location Unknown (feat. Georgia) ◐,-,10,1,,,,
12,-,Pamungkas,One Only,-,1,1,,,,
13,-,Coldplay,Fix You,-,2,1,,,,
14,-,HONNE,Crying Over You ◐ (feat. BEKA),-,8,1,,,,
15,-,Lewis Capaldi,Hold Me While You Wait,-,15,1,71,2019-10-06,65,2019-10-27
16,-,Billie Eilish,idontwannabeyouanymore,-,11,1,,,,
17,-,Rex Orange County,Best Friend,-,15,1,,,,
18,-,Pamungkas,Sorry,-,7,1,,,,
19,-,Coldplay,Yellow,-,1,1,,,,
20,-,Coldplay,The Scientist,-,5,1,,,,
21,-,Kodaline,All I Want,-,20,1,,,,
22,-,Rex Orange County,Sunflower,-,18,1,,,,
23,-,Coldplay,Everyday Life,-,13,1,68,2019-11-10,68,2019-11-10
24,-,Imagine Dragons,Bad Liar,-,3,1,,,,
25,-,Coldplay,A Sky Full of Stars,-,4,1,,,,
26,-,Oasis,Don't Look Back In Anger,-,26,1,,,,
27,-,HONNE,Me & You ◑,-,13,1,,,,
28,-,Billie Eilish,wish you were gay,-,23,1,,,,
29,-,Tones and I,Never Seen the Rain,-,29,1,,,,
30,-,Bastille & Alessia Cara,Another Place,-,30,1,,,,
31,-,Coldplay,Hymn for the Weekend,-,7,1,,,,
32,-,Imagine Dragons,Birds (feat. Elisa),-,32,1,,,,
33,-,Imagine Dragons,Thunder,-,32,1,,,,
34,-,Billie Eilish,when the party's over,-,16,1,99,2019-12-29,27,2020-02-02
35,-,.Feast,Peradaban,-,32,1,,,,
36,-,LANY,ILYSB,-,31,1,,,,
37,-,Hindia,Secukupnya,-,2,1,,,,
38,-,Imagine Dragons,Believer,-,26,1,,,,
39,-,HONNE,Good Together,-,17,1,,,,
40,-,Coldplay,Everglow,-,11,1,,,,
41,-,Billie Eilish,i love you,-,22,1,,,,
42,-,Jeremy Passion,Lemonade (Ukulele Version),-,42,1,,,,
43,-,LANY,Thru These Tears,-,23,1,,,,
44,-,Coldplay,Adventure of a Lifetime,-,8,1,,,,
45,-,Tulus,Pamit,-,10,1,,,,
46,-,Panic! At the Disco,High Hopes,-,32,1,,,,
47,-,Rex Orange County,Pluto Projector,-,7,1,,,,
48,-,Hindia,Evaluasi,-,3,1,,,,
49,-,Billie Eilish,ocean eyes,-,13,1,67,2019-12-29,67,2019-12-29
50,-,.Feast,Berita Kehilangan (feat. Rayssa Dynta),-,49,1,,,,
51,-,LANY,Super Far,-,51,1,,,,
52,-,Pamungkas,Kenangan Manis,-,2,1,,,,
53,-,HONNE,Warm On a Cold Night,-,16,1,,,,
54,-,LANY,13,-,23,1,,,,
55,-,Rex Orange County,10/10,-,55,1,,,,
56,-,HONNE,Crying over You ◐ (feat. RM & BEKA),-,25,1,,,,
57,-,My Chemical Romance,I Don't Love You,-,17,1,,,,
58,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,38,1,,,,
59,-,Cigarettes After Sex,Falling in Love,-,59,1,,,,
60,-,Lil Nas X,Panini,-,60,1,12,2019-10-06,12,2019-10-06
61,-,My Chemical Romance,Welcome to the Black Parade,-,38,1,,,,
62,-,LANY,ILYSB (Stripped),-,11,1,,,,
63,-,LANY,I Don't Wanna Love You Anymore,-,40,1,,,,
64,-,Kodaline,High Hopes,-,44,1,,,,
65,-,Billie Eilish,bury a friend,-,27,1,,,,
66,-,Dominic Fike,3 Nights,-,63,1,,,,
67,-,Rex Orange County,Happiness,-,8,1,,,,
68,-,HONNE & Izzy Bizu,Someone That Loves You,-,23,1,,,,
69,-,.Feast,Kami Belum Tentu,-,69,1,,,,
70,-,Oasis,Wonderwall,-,55,1,,,,
71,-,Coldplay,Arabesque,-,35,1,,,,
72,-,LANY,Thick and Thin,-,70,1,,,,
73,-,Tove Lo,Glad He's Gone,-,73,1,,,,
74,-,イマジン・ドラゴンズ,Demons,-,48,1,,,,
75,-,Hindia & Petra Sihombing,Dehidrasi,-,49,1,,,,
76,-,Rex Orange County,Untitled,-,23,1,,,,
77,-,コールドプレイ,パラダイス,-,10,1,,,,
78,-,HAIM,Now I'm In It,-,78,1,,,,
79,-,Pamungkas,Wait a Minute,-,30,1,,,,
80,-,.Feast,Tarian Penghancur Raya,-,33,1,,,,
81,-,Cuco,Bossa No Sé (feat. Jean Carter),-,25,1,,,,
82,-,Coldplay,Up&Up,-,16,1,,,,
83,-,Foster the People,Pumped Up Kicks,-,32,1,,,,
84,-,Billie Eilish,bellyache,-,54,1,,,,
85,-,Tame Impala,It Might Be Time,-,85,1,,,,
86,-,LINKIN PARK,Numb,-,71,1,,,,
87,-,Billie Eilish,all the good girls go to hell,-,31,1,96,2019-12-22,96,2019-12-22
88,-,HONNE,Feels So Good ◑ (feat. Anna of the North),-,21,1,,,,
89,-,My Chemical Romance,Helena,-,22,1,,,,
90,-,Tame Impala,The Less I Know the Better,-,60,1,,,,
91,-,Andy Ambarita,Sunggu Indah,-,39,1,,,,
92,-,Rita Ora,Anywhere,-,92,1,,,,
93,-,Love Fame Tragedy,Pills,-,86,1,,,,
94,-,.Feast,Dalam Hitungan,-,92,1,,,,
95,-,Secondhand Serenade,Fall for You (Acoustic),-,67,1,,,,
96,-,My Chemical Romance,Cancer,-,4,1,,,,
97,-,Rex Orange County,Always,-,89,1,,,,
98,-,Sub Urban,Cradles,-,44,1,,,,
99,-,The 1975,Somebody Else,-,63,1,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,9,1,,,,
