Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Rumah Ke Rumah,1,1,67,,,,
2,up,Pamungkas,One Only,5,1,70,,,,
3,up,Pamungkas,I Love You but I'm Letting Go,4,2,70,,,,
4,down,Lewis Capaldi,Before You Go,2,1,68,45,2019-11-24,10,2020-08-30
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,12,,,,
6,down,Lewis Capaldi,Someone You Loved,3,2,58,4,2019-10-06,4,2019-10-06
7,down,Pamungkas,Kenangan Manis,6,2,70,,,,
8,up,Pamungkas,Monolog,8,5,67,,,,
9,down,Clairo,Sofia,7,2,24,,,,
10,down,Hindia,Secukupnya,9,2,70,,,,
11,down,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,70,,,,
12,down,Taylor Swift,willow,11,1,13,73,2020-12-13,2,2020-12-20
13,down,Coldplay,Fix You,12,2,70,,,,
14,up,Coldplay,Yellow,14,1,70,,,,
15,up,Pamungkas,Sorry,16,7,70,,,,
16,down,Billie Eilish,Therefore I Am,15,3,17,97,2020-11-15,4,2020-11-22
17,up,Billie Eilish,bad guy,18,4,70,5,2019-10-06,5,2019-10-06
18,down,Imagine Dragons,Bad Liar,17,3,70,,,,
19,up,Rex Orange County,Pluto Projector,22,7,42,,,,
20,down,Tones and I,Dance Monkey,19,1,70,6,2019-10-06,1,2019-11-10
21,up,Billie Eilish,everything i wanted,21,2,69,53,2019-11-17,3,2019-11-24
22,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,15,17,,,,
23,up,Rex Orange County,Best Friend,23,15,70,,,,
24,up,LANY,Malibu Nights,24,2,70,,,,
25,up,Rex Orange County,Sunflower,26,18,70,,,,
26,up,Tones And I,Fly Away,87,26,7,,,,
27,up,Billie Eilish,idontwannabeyouanymore,28,11,70,,,,
28,down,Melanie Martinez,Play Date,25,2,46,87,2020-05-17,68,2020-06-07
29,down,Coldplay,The Scientist,27,5,70,,,,
30,up,HONNE,Day 1 ◑,30,5,70,,,,
31,up,Coldplay,Hymn for the Weekend,32,7,70,,,,
32,up,Billie Eilish,ocean eyes,38,13,70,67,2019-12-29,67,2019-12-29
33,up,Coldplay,A Sky Full of Stars,34,4,70,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,29,9,44,,,,
35,down,Hindia,Evaluasi,33,3,70,,,,
36,up,BENEE,Supalonely (feat. Gus Dapperton),36,1,53,94,2020-03-15,35,2020-04-26
37,down,Halsey,Without Me,31,7,70,33,2019-10-06,29,2019-10-27
38,up,Billie Eilish,when the party's over,40,16,70,99,2019-12-29,27,2020-02-02
39,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),35,25,16,,,,
40,down,Kodaline,All I Want,37,20,70,,,,
41,up,Peach Tree Rascals,Mariposa,42,8,40,,,,
42,down,LANY,ILYSB (Stripped),41,11,70,,,,
43,up,Tulus,Pamit,44,10,70,,,,
44,down,HONNE,Crying Over You ◐ (feat. BEKA),43,8,70,,,,
45,up,LANY,13,56,23,70,,,,
46,down,347aidan,Dancing in My Room,39,27,15,,,,
47,up,Rex Orange County,Happiness,47,8,70,,,,
48,up,Imagine Dragons,Believer,67,26,70,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,50,15,70,71,2019-10-06,65,2019-10-27
50,up,Taylor Swift,exile (feat. Bon Iver),52,3,33,90,2020-07-26,9,2020-08-02
51,up,Coldplay,Viva La Vida,53,3,36,,,,
52,down,The Neighbourhood,Sweater Weather,45,41,12,77,2021-01-10,63,2021-02-07
53,up,Cigarettes After Sex,Apocalypse,54,7,36,,,,
54,down,Hindia,Untuk Apa / Untuk Apa?,49,42,63,,,,
55,down,Oasis,Don't Look Back In Anger (Remastered),51,17,27,,,,
56,down,Billie Eilish,my future,48,5,32,7,2020-08-09,7,2020-08-09
57,down,Coldplay,Everglow,55,11,70,,,,
58,up,Foster the People,Pumped Up Kicks,59,32,41,,,,
59,down,Taylor Swift,cardigan,46,1,33,72,2020-07-26,1,2020-08-02
60,up,Billie Eilish,wish you were gay,73,23,70,,,,
61,down,Imagine Dragons,Thunder,57,32,70,,,,
62,up,Rex Orange County,Untitled,72,23,52,,,,
63,down,イマジン・ドラゴンズ,Demons,61,48,64,,,,
64,down,Coldplay,Adventure of a Lifetime,60,8,70,,,,
65,down,Oasis,Wonderwall (Remastered),58,52,26,,,,
66,up,keshi,Right Here,76,40,26,,,,
67,down,Arctic Monkeys,R U Mine?,64,26,11,,,,
68,up,LANY,ILYSB,68,31,70,,,,
69,down,Lorde,Team,66,6,43,,,,
70,down,Kodaline,High Hopes,63,44,70,,,,
71,up,Jeremy Passion,Lemonade (Ukulele Version),82,42,67,,,,
72,down,twenty one pilots,Stressed Out,65,56,13,,,,
73,down,Billie Eilish,i love you,70,22,69,,,,
74,up,Pamungkas,Wait a Minute,89,30,65,,,,
75,down,Tame Impala,The Less I Know the Better,71,60,25,,,,
76,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),74,38,70,,,,
77,down,My Chemical Romance,I Don't Love You,69,17,60,,,,
78,up,Glass Animals,Heat Waves,92,1,13,75,2021-02-28,71,2021-03-07
79,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),62,62,2,,,,
80,-,"No Rome, Charli XCX & The 1975",Spinning,-,56,1,,,,
81,down,My Chemical Romance,Welcome to the Black Parade,78,38,31,,,,
82,up,LANY,Thru These Tears,90,23,69,,,,
83,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,77,17,7,17,2021-01-31,17,2021-01-31
84,up,Lomba Sihir,Hati dan Paru-Paru,91,84,2,,,,
85,down,Lana Del Rey,Chemtrails Over the Country Club,75,23,8,,,,
86,down,コールドプレイ,パラダイス,80,10,41,,,,
87,-,Ashe & FINNEAS,Till Forever Falls Apart,-,87,1,,,,
88,-,A Rocket to the Moon,Like We Used to,-,86,1,,,,
89,-,keshi,B.Y.S.,-,32,13,,,,
90,down,Nirvana,Smells Like Teen Spirit,79,75,10,,,,
91,-,Rama Davis,I'm Okay,-,91,1,,,,
92,-,Meda Kawu,The Other Side,-,92,1,,,,
93,-,Jeremy Zucker,all the kids are depressed,-,24,41,,,,
94,down,BØRNS,Electric Love,84,15,31,,,,
95,-,Paramore,Still Into You,-,24,4,,,,
96,-,Paramore,The Only Exception,-,60,2,,,,
97,up,Panic! At the Disco,High Hopes,100,32,62,,,,
98,-,Rex Orange County,A Song About Being Sad,-,62,8,,,,
99,down,HONNE,no song without you,81,8,39,,,,
100,-,keshi,drunk,-,34,18,,,,
