Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,5,,,,
2,up,HONNE,Location Unknown ◐ (Brooklyn Session),2,1,95,,,,
3,up,Hindia,Rumah Ke Rumah,5,1,92,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,83,4,2019-10-06,4,2019-10-06
5,down,LANY,Malibu Nights,3,2,95,,,,
6,up,Lewis Capaldi,Before You Go,6,1,93,45,2019-11-24,10,2020-08-30
7,up,Pamungkas,One Only,7,1,95,,,,
8,up,Hindia,Secukupnya,10,2,95,,,,
9,up,Pamungkas,I Love You but I'm Letting Go,9,2,95,,,,
10,down,Pamungkas,Kenangan Manis,8,2,95,,,,
11,up,Coldplay,Yellow,12,1,95,,,,
12,up,Coldplay,Fix You,13,2,95,,,,
13,up,Lorde,Mood Ring,40,13,2,,,,
14,down,Rex Orange County,Pluto Projector,11,7,67,,,,
15,down,Pamungkas,Monolog,14,5,92,,,,
16,down,Rex Orange County,Best Friend,15,15,95,,,,
17,up,LANY,ILYSB (Stripped),17,11,95,,,,
18,up,Clairo,Sofia,19,2,49,,,,
19,down,Imagine Dragons,Bad Liar,18,3,95,,,,
20,down,Billie Eilish,bad guy,16,4,95,5,2019-10-06,5,2019-10-06
21,down,Rex Orange County,Sunflower,20,18,95,,,,
22,down,Sub Urban & Bella Poarch,INFERNO,21,21,3,,,,
23,up,LANY,13,25,23,95,,,,
24,up,Billie Eilish,everything i wanted,24,2,94,53,2019-11-17,3,2019-11-24
25,up,Pamungkas,Sorry,31,7,95,,,,
26,up,Coldplay,The Scientist,28,5,95,,,,
27,down,HONNE,Day 1 ◑,23,5,95,,,,
28,up,Rex Orange County,Happiness,30,8,95,,,,
29,down,Tulus,Pamit,27,10,95,,,,
30,down,Cigarettes After Sex,Apocalypse,26,7,61,,,,
31,up,Rex Orange County,Untitled,33,23,77,,,,
32,up,Halsey,Without Me,42,7,95,33,2019-10-06,29,2019-10-27
33,up,Imagine Dragons,Believer,34,26,95,,,,
34,up,Coldplay,A Sky Full of Stars,38,4,95,,,,
35,up,Coldplay,Hymn for the Weekend,39,7,95,,,,
36,up,Billie Eilish,idontwannabeyouanymore,36,11,95,,,,
37,up,Big Red Machine,Renegade (feat. Taylor Swift),44,26,9,,,,
38,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),57,38,95,,,,
39,down,Taylor Swift,august,29,1,20,28,2020-08-02,28,2020-08-02
40,up,Beach House,Space Song,43,27,17,,,,
41,up,Tove Lo,Habits (Stay High),89,34,24,,,,
42,down,Billie Eilish,Therefore I Am,22,3,42,97,2020-11-15,4,2020-11-22
43,up,HONNE,Crying Over You ◐ (feat. BEKA),45,8,95,,,,
44,down,Billie Eilish,ocean eyes,35,13,95,67,2019-12-29,67,2019-12-29
45,up,Kodaline,All I Want,48,20,95,,,,
46,up,Lorde,The Path,66,46,2,,,,
47,up,Billie Eilish,when the party's over,47,16,95,99,2019-12-29,27,2020-02-02
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,5,37,,,,
49,up,Tones and I,Dance Monkey,55,1,95,6,2019-10-06,1,2019-11-10
50,up,Rex Orange County,Television / so Far so Good,50,10,21,,,,
51,up,Lorde,Solar Power,67,26,7,,,,
52,-,HONNE,COMING HOME (feat. NIKI),-,5,1,,,,
53,down,Billie Eilish,Your Power,37,1,18,74,2021-05-02,5,2021-05-09
54,up,Lorde,Stoned at the Nail Salon,68,54,4,,,,
55,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),32,16,8,,,,
56,down,LANY,ILYSB,54,31,95,,,,
57,down,Imagine Dragons,Wrecked,41,41,6,,,,
58,up,LANY,Thru These Tears,60,23,94,,,,
59,up,Lorde,Team,64,6,62,,,,
60,down,The 1975,It's Not Living (If It's Not With You),51,23,12,,,,
61,down,Chelsea Cutler,Your Shirt,52,18,10,,,,
62,down,keshi,Right Here,59,40,51,,,,
63,down,Arctic Monkeys,Do I Wanna Know?,58,9,69,,,,
64,up,イマジン・ドラゴンズ,Demons,70,48,89,,,,
65,down,Melanie Martinez,Play Date,61,2,71,87,2020-05-17,68,2020-06-07
66,up,Billie Eilish,i love you,69,22,93,,,,
67,down,Coldplay,Higher Power,63,2,17,46,2021-05-16,46,2021-05-16
68,up,Bruno Major,Nothing,86,3,11,,,,
69,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,15,42,,,,
70,up,Coldplay,Viva La Vida,73,3,61,,,,
71,down,Billie Eilish,NDA,53,11,8,,,,
72,up,Neck Deep,Wish You Were Here,100,2,6,,,,
73,down,Billie Eilish,Lost Cause,49,4,13,,,,
74,down,My Chemical Romance,I Don't Love You,65,17,85,,,,
75,up,Coldplay,Everglow,92,11,95,,,,
76,up,Imagine Dragons,Thunder,78,32,95,,,,
77,down,The Neighbourhood,Sweater Weather,71,41,37,77,2021-01-10,63,2021-02-07
78,down,Imagine Dragons,Follow You,75,36,24,,,,
79,down,Lorde,California,74,74,2,,,,
80,up,Foster the People,Pumped Up Kicks,90,32,64,,,,
81,-,Halsey,"I am not a woman, I'm a god",-,40,1,,,,
82,up,Paramore,Still Into You,84,24,29,,,,
83,down,검정치마,Everything,76,30,9,,,,
84,-,Hindia,Evaluasi,-,3,93,,,,
85,down,Taylor Swift,willow,56,1,38,73,2020-12-13,2,2020-12-20
86,up,Kodaline,High Hopes,97,44,95,,,,
87,-,Tame Impala,The Less I Know the Better,-,60,45,,,,
88,down,Cigarettes After Sex,Sweet,77,13,18,,,,
89,down,Lorde,Fallen Fruit,80,80,2,,,,
90,-,Coldplay,Adventure of a Lifetime,-,8,94,,,,
91,-,LANY,Super Far,-,51,69,,,,
92,down,Lorde,Secrets from a Girl (Who's Seen it All),82,82,2,,,,
93,-,My Chemical Romance,Welcome to the Black Parade,-,38,51,,,,
94,-,Oasis,Don't Look Back In Anger (Remastered),-,17,49,,,,
95,down,Lewis Capaldi,Hold Me While You Wait,85,15,95,71,2019-10-06,65,2019-10-27
96,-,Arctic Monkeys,505,-,9,18,,,,
97,-,La Luna,Selepas Kau Pergi,-,77,1,,,,
98,-,Cuco,Bossa No Sé (feat. Jean Carter),-,25,47,,,,
99,down,Glass Animals,Heat Waves,91,1,35,75,2021-02-28,71,2021-03-07
100,down,Billie Eilish,Getting Older,72,7,5,,,,
