Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raim Laode,Komang,97,1,2,,,,
2,down,d4vd,Here With Me,1,1,20,,,,
3,down,NIKI,High School in Jakarta,2,1,29,,,,
4,down,New West,Those Eyes,3,2,20,,,,
5,up,Joji,Die For You,5,2,16,,,,
6,down,The 1975,About You,4,2,19,,,,
7,down,For Revenge,Serana,6,3,12,,,,
8,up,NIKI,Oceans & Engines,8,2,33,,,,
9,up,For Revenge & Stereo Wall,Jakarta Hari Ini,14,7,9,,,,
10,down,Cigarettes After Sex,Apocalypse,7,7,138,,,,
11,down,Rex Orange County,THE SHADE,9,1,34,,,,
12,up,Hindia,Rumah Ke Rumah,15,1,169,,,,
13,down,Glass Animals,Heat Waves,10,1,112,75,2021-02-28,71,2021-03-07
14,down,Hindia,Evaluasi,11,3,169,,,,
15,down,My Chemical Romance,Cancer,12,4,59,,,,
16,up,Pamungkas,Monolog,30,5,169,,,,
17,up,Coldplay,Yellow,17,1,172,,,,
18,down,My Chemical Romance,Disenchanted,16,12,12,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,19,6,59,,,,
20,up,Pamungkas,Kenangan Manis,40,2,172,,,,
21,up,Neck Deep,Wish You Were Here,21,2,83,,,,
22,down,Billie Eilish,Happier Than Ever,20,1,82,,,,
23,down,Cigarettes After Sex,Sweet,13,13,92,,,,
24,down,Coldplay,Fix You,22,2,172,,,,
25,down,Taylor Swift,cardigan,18,1,80,72,2020-07-26,1,2020-08-02
26,up,Hindia,Secukupnya,27,2,172,,,,
27,down,The Walters,I Love You So,24,2,58,,,,
28,down,Taylor Swift,august,23,1,93,28,2020-08-02,28,2020-08-02
29,down,Rosa Linn,SNAP,25,3,28,,,,
30,down,Oasis,Don't Look Back In Anger (Remastered),28,17,111,,,,
31,up,IV Of Spades,Come Inside of My Heart,32,4,35,,,,
32,down,Rex Orange County,AMAZING,31,3,33,,,,
33,up,Seafret,Atlantis,33,6,32,,,,
34,up,Coldplay,Viva La Vida,38,3,138,,,,
35,down,My Chemical Romance,I Don't Love You,34,17,162,,,,
36,up,Pamungkas,One Only,42,1,172,,,,
37,down,Lana Del Rey,Summertime Sadness,29,14,31,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,37,9,146,,,,
39,down,Billie Eilish,idontwannabeyouanymore,36,11,171,,,,
40,up,Pamungkas,I Love You but I'm Letting Go,45,2,172,,,,
41,down,Rex Orange County,Happiness,39,8,172,,,,
42,down,Cigarettes After Sex,K,26,26,74,,,,
43,up,HONNE,Location Unknown ◐ (Brooklyn Session),46,1,172,,,,
44,down,My Chemical Romance,Helena,43,22,69,,,,
45,down,Billie Eilish,bad guy,35,4,172,5,2019-10-06,5,2019-10-06
46,up,Coldplay,The Scientist,49,5,172,,,,
47,up,Geisha,Lumpuhkan Ingatanku,52,29,37,,,,
48,up,Lewis Capaldi,Someone You Loved,48,2,160,4,2019-10-06,4,2019-10-06
49,down,Arctic Monkeys,505,44,9,87,,,,
50,up,Billie Eilish,everything i wanted,50,2,171,53,2019-11-17,3,2019-11-24
51,up,LANY,Malibu Nights,54,2,172,,,,
52,up,Halsey,Without Me,56,7,158,33,2019-10-06,29,2019-10-27
53,down,The Neighbourhood,Sweater Weather,51,41,114,77,2021-01-10,63,2021-02-07
54,up,Rex Orange County,Pluto Projector,58,7,144,,,,
55,down,Billie Eilish,TV,47,8,25,,,,
56,up,The 1975,Robbers,57,18,67,,,,
57,down,Coldplay,A Sky Full of Stars,53,4,172,,,,
58,up,Reality Club,Alexandra,61,33,23,,,,
59,up,Nidji,Hapus Aku,59,17,24,,,,
60,down,Neck Deep,December,55,13,75,,,,
61,down,Cigarettes After Sex,Sunsetz,41,40,63,,,,
62,up,The 1975,It's Not Living (If It's Not With You),62,23,83,,,,
63,up,d4vd,Romantic Homicide,63,28,23,,,,
64,up,Beach House,Space Song,65,27,73,,,,
65,up,Phoebe Bridgers,Scott Street,68,35,18,,,,
66,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,15,119,,,,
67,up,My Chemical Romance,Welcome to the Black Parade,73,38,128,,,,
68,up,Radiohead,No Surprises,69,30,46,,,,
69,down,Lewis Capaldi,Forget Me,64,14,23,,,,
70,down,boy pablo,Sick Feeling,67,2,58,,,,
71,up,Rex Orange County,Best Friend,75,15,172,,,,
72,up,LANY,ILYSB,87,31,159,,,,
73,down,Kodaline,All I Want,71,20,152,,,,
74,down,Clairo,Sofia,72,2,126,,,,
75,up,Imagine Dragons,Bad Liar,81,3,172,,,,
76,up,Tulus,Pamit,76,10,166,,,,
77,down,Kodaline,Moving On,66,46,4,,,,
78,down,Reality Club,Is It the Answer,74,41,25,,,,
79,up,Lorde,Team,79,6,139,,,,
80,up,Coldplay,Hymn for the Weekend,85,7,172,,,,
81,up,Oasis,Wonderwall (Remastered),94,52,81,,,,
82,up,Taylor Swift,exile (feat. Bon Iver),82,3,124,90,2020-07-26,9,2020-08-02
83,up,NIKI,Before,83,1,38,,,,
84,down,Cigarettes After Sex,Cry,78,47,3,,,,
85,down,Billie Eilish,when the party's over,60,16,172,99,2019-12-29,27,2020-02-02
86,down,Arctic Monkeys,R U Mine?,84,26,94,,,,
87,down,FUR,If You Know That I'm Lonely,80,63,9,,,,
88,up,Rex Orange County,Sunflower,99,18,172,,,,
89,up,Green Day,Last Night On Earth,89,62,13,,,,
90,up,OKAAY,Lupa Nama Ingat Rasa,90,1,39,,,,
91,-,beabadoobee,Glue Song,-,90,1,,,,
92,-,LANY,Thru These Tears,-,23,170,,,,
93,-,The Smiths,There Is a Light That Never Goes Out,-,41,25,,,,
94,-,Coldplay,Everglow,-,11,143,,,,
95,down,Cigarettes After Sex,Heavenly,77,77,3,,,,
96,-,Coldiac,Beautiful Day,-,41,23,,,,
97,-,The Adams,Timur,-,75,2,,,,
98,-,For Revenge,Jentaka (feat. Faizal Permana),-,98,1,,,,
99,down,The Smiths,There Is a Light That Never Goes Out,88,88,2,,,,
100,-,Teddy Adhitya,Just You,-,86,2,,,,
