Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,One Only,1,1,74,,,,
2,up,Pamungkas,Kenangan Manis,3,2,74,,,,
3,down,Pamungkas,I Love You but I'm Letting Go,2,2,74,,,,
4,up,Hindia,Rumah Ke Rumah,4,1,71,,,,
5,up,Pamungkas,Monolog,5,5,71,,,,
6,up,Lewis Capaldi,Before You Go,6,1,72,45,2019-11-24,10,2020-08-30
7,up,Lewis Capaldi,Someone You Loved,7,2,62,4,2019-10-06,4,2019-10-06
8,up,Pamungkas,Sorry,8,7,74,,,,
9,up,Hindia,Secukupnya,9,2,74,,,,
10,up,HONNE,Location Unknown ◐ (Brooklyn Session),10,1,74,,,,
11,up,Clairo,Sofia,12,2,28,,,,
12,up,Rex Orange County,Pluto Projector,13,7,46,,,,
13,down,Taylor Swift,willow,11,1,17,73,2020-12-13,2,2020-12-20
14,up,Coldplay,Yellow,17,1,74,,,,
15,up,Coldplay,Fix You,16,2,74,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,16,,,,
17,down,Billie Eilish,Therefore I Am,15,3,21,97,2020-11-15,4,2020-11-22
18,up,Imagine Dragons,Bad Liar,19,3,74,,,,
19,down,Billie Eilish,bad guy,18,4,74,5,2019-10-06,5,2019-10-06
20,up,Rex Orange County,Best Friend,20,15,74,,,,
21,up,Tones and I,Dance Monkey,21,1,74,6,2019-10-06,1,2019-11-10
22,up,Beach Bunny,Cloud 9,44,22,4,,,,
23,up,Rex Orange County,Sunflower,23,18,74,,,,
24,up,LANY,Malibu Nights,25,2,74,,,,
25,down,Billie Eilish,everything i wanted,22,2,73,53,2019-11-17,3,2019-11-24
26,up,Glass Animals,Heat Waves,37,1,17,75,2021-02-28,71,2021-03-07
27,down,Paramore,Still Into You,24,24,8,,,,
28,down,Coldplay,The Scientist,26,5,74,,,,
29,down,Melanie Martinez,Play Date,27,2,50,87,2020-05-17,68,2020-06-07
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,15,21,,,,
31,up,HONNE,Day 1 ◑,31,5,74,,,,
32,down,Billie Eilish,idontwannabeyouanymore,28,11,74,,,,
33,up,Coldplay,A Sky Full of Stars,35,4,74,,,,
34,up,Halsey,Without Me,36,7,74,33,2019-10-06,29,2019-10-27
35,down,Arctic Monkeys,Do I Wanna Know?,33,9,48,,,,
36,down,Kodaline,All I Want,34,20,74,,,,
37,up,Billie Eilish,when the party's over,38,16,74,99,2019-12-29,27,2020-02-02
38,up,Imagine Dragons,Believer,43,26,74,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),39,1,57,94,2020-03-15,35,2020-04-26
40,up,Rex Orange County,Happiness,42,8,74,,,,
41,up,HONNE,Crying Over You ◐ (feat. BEKA),45,8,74,,,,
42,up,Tulus,Pamit,47,10,74,,,,
43,down,Billie Eilish,ocean eyes,40,13,74,67,2019-12-29,67,2019-12-29
44,down,Coldplay,Hymn for the Weekend,32,7,74,,,,
45,up,Peach Tree Rascals,Mariposa,46,8,44,,,,
46,down,Hindia,Evaluasi,41,3,74,,,,
47,down,Taylor Swift,cardigan,30,1,37,72,2020-07-26,1,2020-08-02
48,up,Lewis Capaldi,Hold Me While You Wait,50,15,74,71,2019-10-06,65,2019-10-27
49,down,Rex Orange County,Untitled,48,23,56,,,,
50,up,Cigarettes After Sex,Apocalypse,52,7,40,,,,
51,up,LANY,ILYSB (Stripped),53,11,74,,,,
52,up,LANY,13,54,23,74,,,,
53,up,Coldplay,Viva La Vida,59,3,40,,,,
54,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),55,25,20,,,,
55,down,Pamungkas,Wait a Minute,51,30,69,,,,
56,up,Imagine Dragons,Thunder,62,32,74,,,,
57,up,Foster the People,Pumped Up Kicks,58,32,45,,,,
58,down,Tones And I,Fly Away,57,26,11,,,,
59,up,347aidan,Dancing in My Room,60,27,19,,,,
60,up,Oasis,Don't Look Back In Anger (Remastered),64,17,31,,,,
61,up,Coldplay,Everglow,65,11,74,,,,
62,up,Taylor Swift,exile (feat. Bon Iver),63,3,37,90,2020-07-26,9,2020-08-02
63,down,The Neighbourhood,Sweater Weather,61,41,16,77,2021-01-10,63,2021-02-07
64,up,イマジン・ドラゴンズ,Demons,66,48,68,,,,
65,up,Kodaline,High Hopes,73,44,74,,,,
66,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),72,38,74,,,,
67,up,Oasis,Wonderwall (Remastered),71,52,30,,,,
68,up,Hindia,Untuk Apa / Untuk Apa?,68,42,67,,,,
69,up,LANY,ILYSB,80,31,74,,,,
70,down,Arctic Monkeys,R U Mine?,67,26,15,,,,
71,up,My Chemical Romance,I Don't Love You,76,17,64,,,,
72,up,LANY,Thru These Tears,84,23,73,,,,
73,down,Imagine Dragons,Follow You,69,36,4,,,,
74,up,Billie Eilish,my future,81,5,36,7,2020-08-09,7,2020-08-09
75,up,Tame Impala,The Less I Know the Better,82,60,29,,,,
76,down,Billie Eilish,wish you were gay,70,23,74,,,,
77,down,Billie Eilish,i love you,74,22,73,,,,
78,up,twenty one pilots,Stressed Out,87,56,17,,,,
79,up,Lorde,Team,85,6,47,,,,
80,down,Coldplay,Adventure of a Lifetime,75,8,74,,,,
81,up,My Chemical Romance,Welcome to the Black Parade,86,38,35,,,,
82,down,.Feast,Dapur Keluarga,79,60,6,,,,
83,down,keshi,Right Here,77,40,30,,,,
84,down,Jeremy Passion,Lemonade (Ukulele Version),83,42,71,,,,
85,up,コールドプレイ,パラダイス,91,10,44,,,,
86,-,A Rocket to the Moon,Like We Used to,-,86,4,,,,
87,down,Nirvana,Smells Like Teen Spirit,78,75,14,,,,
88,up,Rex Orange County,A Song About Being Sad,93,62,11,,,,
89,down,Lana Del Rey,White Dress,49,49,3,,,,
90,up,HONNE,Location Unknown (feat. Georgia) ◐,99,10,69,,,,
91,-,Jordie Yose,BLOOM,-,85,1,,,,
92,down,Lana Del Rey,Chemtrails Over the Country Club,56,23,11,,,,
93,down,Paramore,The Only Exception,89,60,6,,,,
94,-,The 1975,Robbers,-,18,2,,,,
95,down,Talitha. & Yewy,comeoutside,92,63,4,,,,
96,down,LINKIN PARK,In the End,88,83,10,,,,
97,-,LANY,Super Far,-,51,55,,,,
98,-,Radiohead,Creep,-,69,1,,,,
99,-,Neck Deep,Wish You Were Here,-,2,1,,,,
100,down,BØRNS,Electric Love,96,15,33,,,,
