Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,1,1,6,,,,
2,up,Djo,End of Beginning,2,1,18,,,,
3,up,Billie Eilish,L’AMOUR DE MA VIE,4,3,6,,,,
4,down,NIKI,Backburner,3,1,78,,,,
5,up,NIKI,Take A Chance With Me,5,1,51,,,,
6,up,Hozier,Too Sweet,7,5,6,,,,
7,down,The 1975,About You,6,2,89,,,,
8,up,Billie Eilish,LUNCH,10,5,6,,,,
9,down,NIKI,Oceans & Engines,8,2,103,,,,
10,up,Hindia,Rumah Ke Rumah,11,1,239,,,,
11,down,Billie Eilish,CHIHIRO,9,9,6,,,,
12,up,Billie Eilish,BLUE,13,12,6,,,,
13,down,Taylor Swift,august,12,1,163,28,2020-08-02,28,2020-08-02
14,up,Billie Eilish,WILDFLOWER,16,12,6,,,,
15,down,Mitski,My Love Mine All Mine,14,2,39,,,,
16,down,NIKI,High School in Jakarta,15,1,99,,,,
17,up,Billie Eilish,Happier Than Ever,18,1,152,,,,
18,down,Unknown,What Was I Made For?,17,1,50,,,,
19,up,Taylor Swift,cardigan,19,1,150,72,2020-07-26,1,2020-08-02
20,up,Taylor Swift,exile (feat. Bon Iver),25,3,194,90,2020-07-26,9,2020-08-02
21,up,Lord Huron,The Night We Met,29,15,54,,,,
22,up,Billie Eilish,ocean eyes,26,13,178,67,2019-12-29,67,2019-12-29
23,down,Coldplay,Viva La Vida,22,3,208,,,,
24,down,My Chemical Romance,I Don't Love You,20,20,6,,,,
25,down,My Chemical Romance,Cancer,21,21,6,,,,
26,down,For Revenge,Serana,24,3,82,,,,
27,down,My Chemical Romance,Disenchanted,23,19,6,,,,
28,down,Cigarettes After Sex,Apocalypse,27,7,208,,,,
29,up,Hindia,Secukupnya,30,2,242,,,,
30,down,Billie Eilish,bad guy,28,4,242,5,2019-10-06,5,2019-10-06
31,up,Nidji,Hapus Aku,35,17,94,,,,
32,up,Raim Laode,Komang,34,1,72,,,,
33,up,Billie Eilish,THE GREATEST,37,20,6,,,,
34,up,Hindia,Evaluasi,36,3,239,,,,
35,up,Coldplay,Yellow,38,1,242,,,,
36,up,Billie Eilish,everything i wanted,40,2,241,53,2019-11-17,3,2019-11-24
37,up,Billie Eilish,when the party's over,42,16,241,99,2019-12-29,27,2020-02-02
38,up,NIKI,Anaheim,39,12,65,,,,
39,down,LANY,Malibu Nights,32,2,242,,,,
40,down,My Chemical Romance,Helena (So Long & Goodnight),33,31,6,,,,
41,up,Lana Del Rey,Radio,41,27,6,,,,
42,up,Coldplay,A Sky Full of Stars,46,4,242,,,,
43,up,wave to earth,Seasons,44,33,6,,,,
44,up,Cigarettes After Sex,K,45,26,144,,,,
45,down,wave to earth,bad,43,7,54,,,,
46,up,Lana Del Rey,Summertime Sadness,50,14,101,,,,
47,up,Arctic Monkeys,I Wanna Be Yours,48,6,129,,,,
48,up,Oasis,Don't Look Back In Anger (Remastered),49,17,180,,,,
49,down,d4vd,Here With Me,47,1,90,,,,
50,up,Cigarettes After Sex,Sweet,53,13,162,,,,
51,up,NIKI,Autumn,51,36,38,,,,
52,up,Lewis Capaldi,Someone You Loved,58,2,230,4,2019-10-06,4,2019-10-06
53,up,Cigarettes After Sex,Cry,55,47,57,,,,
54,down,Billie Eilish,SKINNY,52,17,6,,,,
55,down,Pamungkas,Monolog,31,5,239,,,,
56,down,HONNE,Location Unknown ◐ (Brooklyn Session),54,1,242,,,,
57,up,Hindia,Untuk Apa / Untuk Apa?,57,42,139,,,,
58,up,Coldplay,The Scientist,60,5,242,,,,
59,up,Batas Senja,Nanti Kita Seperti Ini,62,3,56,,,,
60,up,Coldplay,Everglow,63,11,208,,,,
61,down,Lana Del Rey,Say Yes To Heaven,56,7,58,,,,
62,up,Pamungkas,I Love You but I'm Letting Go,64,2,242,,,,
63,up,Geisha,Karena Kamu,66,4,32,,,,
64,up,Rex Orange County,Happiness,65,8,242,,,,
65,up,New West,Those Eyes,68,2,88,,,,
66,down,My Chemical Romance,Welcome to the Black Parade,59,38,197,,,,
67,up,Glass Animals,Heat Waves,73,1,181,75,2021-02-28,71,2021-03-07
68,down,Radiohead,No Surprises,67,30,116,,,,
69,up,NIKI,Before,70,1,99,,,,
70,up,Cigarettes After Sex,Sunsetz,87,40,123,,,,
71,up,Coldplay,Adventure of a Lifetime,77,8,207,,,,
72,up,Phoebe Bridgers,Scott Street,74,35,85,,,,
73,down,Billie Eilish,THE DINER,69,40,6,,,,
74,down,LANY,ILYSB,72,31,188,,,,
75,up,Neck Deep,Wish You Were Here,82,2,153,,,,
76,up,Reality Club,Alexandra,79,33,93,,,,
77,down,Billie Eilish,BITTERSUITE,71,42,6,,,,
78,down,Pamungkas,Kenangan Manis,61,2,242,,,,
79,up,Reality Club,Is It the Answer,80,41,35,,,,
80,down,Rex Orange County,Pluto Projector,76,7,214,,,,
81,up,Bakar,Hell N Back (feat. Summer Walker),83,16,11,,,,
82,down,Lana Del Rey,Cinnamon Girl,78,56,41,,,,
83,up,Halsey,Without Me,86,7,228,33,2019-10-06,29,2019-10-27
84,down,Vancouver Sleep Clinic,Someone to Stay,81,40,72,,,,
85,down,Pamungkas,One Only,75,1,242,,,,
86,-,Coldplay,feelslikeimfallinginlove,-,30,1,,,,
87,-,NIKI,Blue Moon,-,19,1,,,,
88,up,Donne Maula,Daur Hidup,93,56,2,,,,
89,up,Geisha,Lumpuhkan Ingatanku,90,29,106,,,,
90,up,wave to earth,love.,91,58,25,,,,
91,down,LANY,Thru These Tears,85,23,193,,,,
92,up,Coldplay,Hymn for the Weekend,95,7,241,,,,
93,down,Joji,Die For You,84,2,86,,,,
94,-,Coldplay,Fix You,-,2,239,,,,
95,up,Billie Eilish,bellyache,100,54,33,,,,
96,up,Arctic Monkeys,505,98,9,148,,,,
97,down,The 1975,Robbers,88,18,125,,,,
98,-,NIKI,Too Much Of A Good Thing,-,83,4,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,94,9,210,,,,
100,-,Oasis,Stand by Me (Remastered),-,84,20,,,,
