Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,3,1,238,,,,
2,up,Seasick Steve,Started Out With Nothin',24,2,215,,,,
3,-,Omar,There's Nothing Like This,-,3,52,,,,
4,up,Joe Bonamassa,Sloe Gin,4,2,235,,,,
5,up,Canned Heat,Goin' Up the Country,12,1,236,,,,
6,up,Seasick Steve,Walkin Man,6,1,226,,,,
7,up,Canned Heat,On the Road Again,7,1,238,,,,
8,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,8,4,214,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,236,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,4,223,,,,
11,down,Etta James,At Last,5,1,238,,,,
12,down,Canned Heat,Let's Work Together,11,1,238,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,8,229,,,,
14,up,Slash & Chris Stapleton,Oh Well,26,1,8,,,,
15,up,John Lee Hooker,Boom Boom,16,1,238,,,,
16,up,Sammy King,Penny Arcade,17,2,230,,,,
17,up,Seasick Steve,Happy Man,33,10,221,,,,
18,up,Joe Bonamassa,Drive,18,12,226,,,,
19,up,Jack White,Fly Farm Blues,19,14,213,,,,
20,up,Joe Bonamassa,Dust Bowl,20,6,212,,,,
21,up,Seasick Steve,Diddley Bo,21,17,227,,,,
22,up,Si Cranstoun,Dance For Evermore,22,13,218,,,,
23,up,The Jon Spencer Blues Explosion,Bellbottoms,23,9,222,,,,
24,up,Chicken Shack,I'd Rather Go Blind,25,1,206,,,,
25,up,Seasick Steve,Chiggers,27,16,230,,,,
26,up,John Lee Hooker,Boom Boom (Remastered),28,2,211,,,,
27,up,Brother Bones & His Shadows,Sweet Georgia Brown,37,18,209,,,,
28,up,Seasick Steve,That's All,29,19,221,,,,
29,down,米弟華特,Mannish Boy,13,2,235,,,,
30,-,Scott Ashworth,Did the Blues Choose Me?,-,30,1,,,,
31,down,King George,Keep On Rollin,2,1,26,,,,
32,down,Seasick Steve,Never Go West,30,21,221,,,,
33,up,Jeff Healey,I'm Torn Down,38,23,172,,,,
34,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,32,23,151,,,,
35,up,Joe Bonamassa,Slow Train,40,24,169,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',39,12,72,,,,
37,up,Joe Bonamassa,Ball Peen Hammer,61,26,220,,,,
38,up,Jeff Healey,How Blue Can You Get,62,27,136,,,,
39,up,Joe Bonamassa,Different Shades of Blue,42,20,212,,,,
40,up,King Floyd,Groove Me,64,25,103,,,,
41,up,Hugh Laurie,Hallelujah I Love You So,44,25,131,,,,
42,-,The Pete Rea Band,All Right Now,-,42,1,,,,
43,-,Muddy Waters,That's Alright,-,43,1,,,,
44,-,Blues Image,Pay My Dues,-,44,1,,,,
45,-,Ty Juan,Same Woman (feat. Fel Davis),-,45,1,,,,
46,-,Tony Joe White,Yo Yo Man / Garter Belt,-,46,1,,,,
47,down,Slash & Paul Rodgers,Born Under a Bad Sign,46,46,2,,,,
48,-,"The ""5"" Royales",I Like It Like That,-,48,1,,,,
49,up,Chocolit Tye,H.A.T.E.R.,52,49,3,,,,
50,-,Tony Joe White,The Beach Life,-,50,1,,,,
51,-,Matt Schofield,From Far Away,-,51,1,,,,
52,-,Tony Joe White,Bayou Woman,-,52,1,,,,
53,-,Fluffy Hunter,My Natch'l Man,-,53,1,,,,
54,-,Tony Joe White,Lake Placid Blues,-,54,1,,,,
55,-,Todd Rhodes,Your Daddy's Doggin' Around,-,55,1,,,,
56,-,Cookie & The Cupcakes,Sea of Love,-,56,1,,,,
57,-,Cookie & The Cupcakes,The Great Pretender (feat. Carol Fran),-,57,1,,,,
58,-,T-Bone Walker,Mean Old World,-,58,1,,,,
59,-,Sister Rosetta Tharpe,Strange Things Happening Every Day,-,59,1,,,,
60,-,T-Bone Walker,Call It Stormy Monday (but Tuesday Is Just As Bad),-,60,1,,,,
61,-,Muddy Waters,I Can't Be Satisfied,-,61,1,,,,
