Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),1,1,241,,,,
2,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
3,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,26,3,2,,,,
4,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),3,1,240,,,,
5,down,Wendy Anderson,蕭邦夜曲全集,4,4,59,,,,
6,up,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,6,3,88,,,,
7,up,Víkingur Ólafsson,Goldberg Variations,36,1,38,,,,
8,down,My First Music,Mozart's Music for Unborn Babies,7,1,239,,,,
9,up,Keane Wang,Endless Skies,47,9,3,,,,
10,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,12,1,57,,,,
11,-,林佳鋐,德布西 24 首前奏曲 (Live),-,11,1,,,,
12,down,Arthur Rubinstein,Chopin: Nocturnes,9,3,241,,,,
13,up,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,13,5,241,,,,
14,down,群星,安心舒眠音樂選輯,10,1,241,,,,
15,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),11,1,241,,,,
16,down,Max Richter,Sleep,14,1,219,,,,
17,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",41,17,157,,,,
18,down,Pierre-Laurent Aimard,Schubert: Ländler,16,1,4,,,,
19,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,48,19,2,,,,
20,up,孫穎,夜色鋼琴詩: 古典名曲精選輯,25,5,26,,,,
21,down,Stephan Moccio,"Legends, Myths and Lavender",8,1,11,,,,
22,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,6,241,,,,
23,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,17,1,231,,,,
