Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),2,1,80,,,,
2,up,Max Richter,Sleep,3,1,58,,,,
3,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),1,1,80,,,,
4,up,My First Music,Mozart's Music for Unborn Babies,4,1,80,,,,
5,up,Milana Zilnik,Anno,41,5,2,,,,
6,up,群星,安心舒眠音樂選輯,9,1,80,,,,
7,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),5,1,80,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,10,3,80,,,,
9,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,7,1,70,,,,
10,up,Xuefei Yang,Summertime - EP,42,10,2,,,,
11,down,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,8,5,80,,,,
12,down,Miloš Karadaglić,The Moon & The Forest,6,6,5,,,,
13,up,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),18,5,14,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",14,7,80,,,,
15,up,The Piano Guys,The Piano Guys,27,7,60,,,,
16,up,Augustin Hadelich,Bach: Sonatas & Partitas,84,11,6,,,,
17,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,8,80,,,,
18,up,BrunuhVille,Northwind,95,18,2,,,,
19,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,15,7,80,,,,
20,down,Eydís Evensen,Bylur,13,1,4,,,,
21,down,Pablo Ferrandez & Denis Kozhukhin,Reflections,17,5,7,,,,
22,up,Max Richter,Voices 2,89,7,6,,,,
23,up,蘇顯達 & 游翠鈴,小提琴小品集 III,31,14,32,,,,
24,up,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",64,24,2,,,,
25,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,22,10,80,,,,
26,-,Lucie Bartholomäi & Verena Louis,Female,-,26,1,,,,
27,down,Yo-Yo Ma,The Essential Yo-Yo Ma,16,16,78,,,,
28,-,"Benjamin Hudson, Sebastian Klinger & Jürgen Kruse",Pärt: Spiegel im Spiegel,-,28,1,,,,
29,up,石雅如,Music Journey長笛魔女的音樂旅程,51,29,2,,,,
