Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,50 Best Piano,1,1,234,,,,
2,up,Various Artists,40 Most Beautiful Summer Classics,2,1,231,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,208,,,,
4,up,Nikolai Lugansky,"Chopin : 24 Preludes Op. 28, Nocturnes Opp. 48, Ballades Opp.47, 52",13,1,205,,,,
5,up,Various Artists,40 Most Beautiful Spring Classics,16,2,224,,,,
6,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",19,3,209,,,,
7,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,4,3,226,,,,
8,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,6,6,213,,,,
9,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,7,7,215,,,,
10,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,5,5,225,,,,
11,down,Yo-Yo Ma,The Essential Yo-Yo Ma,8,8,221,,,,
12,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),10,10,226,,,,
13,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,14,1,237,,,,
14,down,庫普蘭 & Amsterdam Baroque Orchestra,Bach: Brandenburg Concertos Nos. 4 - 6 & Orchestral Suite No. 2,9,9,214,,,,
15,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,27,1,215,,,,
16,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),15,6,223,,,,
17,down,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,11,11,222,,,,
18,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,12,12,226,,,,
19,up,The Piano Guys,The Piano Guys 2,26,14,232,,,,
20,down,"Claudio Scimone, Ensemble Vocal De Lausanne, I Solisti Veneti, Michel Corboz, Orchestre de Chambre de Lausanne & Piero Toso",The Classical Guide to Vivaldi,17,14,237,,,,
21,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,18,18,210,,,,
22,down,Janine Jansen,Vivaldi: The Four Seasons,20,12,218,,,,
23,up,Maria Callas,Pure Maria Callas,28,20,141,,,,
24,-,Herbert von Karajan & The Vienna Philharmonic,Gustav Holst: The Planets,-,24,1,,,,
25,-,"Neeme Järvi, Bergen Philharmonic Orchestra & James Ehnes",Tchaikovsky: Swan Lake,-,25,1,,,,
26,-,Itzhak Perlman,Saint-Saëns: Le carnaval des animaux - Prokofiev: Peter and the Wolf,-,26,1,,,,
27,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,34,2,15,,,,
28,down,The Piano Guys,The Piano Guys,21,3,226,,,,
