Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,26,31,2020-11-22,31,2020-11-22
2,up,Selena Gomez,Revelación,3,1,11,71,2021-03-07,5,2021-03-21
3,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,2,1,80,,,,
4,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,31,,,,
5,-,Selena,The Last Concert (Live from Astrodome),-,5,4,,,,
6,-,Ensamble Latino,Salsa Y Sabor,-,6,1,,,,
7,down,Selena,Selena: The Series Soundtrack,5,5,15,,,,
8,down,Luis Fonsi,VIDA,7,1,80,,,,
9,-,Selena,All My Hits - Todos Mis Exitos,-,5,64,,,,
10,up,Julio Iglesias,The Essential,13,6,17,,,,
11,up,Yandel,Dangerous,20,11,14,,,,
12,-,Prince Royce,Prince Royce,-,12,29,,,,
13,up,Evan Craft,Desesperado (Deluxe),29,9,7,,,,
14,-,Becky G.,MALA SANTA,-,4,52,63,2019-10-20,63,2019-10-20
15,up,Julio Iglesias,La Carretera,41,10,5,,,,
16,down,Julio Iglesias,Mi Vida - Grandes Éxitos,15,15,5,,,,
17,up,Julio Iglesias,Hey!,49,17,5,,,,
18,up,Julio Iglesias,From a Child to a Woman,18,12,4,,,,
19,up,Julio Iglesias,Libra,31,14,4,,,,
20,down,Julio Iglesias,My Life: The Greatest Hits,6,1,69,,,,
21,down,Ozuna,ENOC,8,4,29,52,2020-09-06,12,2020-09-13
22,-,Julio Iglesias,A Mis 33 Anos,-,22,4,,,,
23,-,Julio Iglesias,De Niña a Mujer,-,23,3,,,,
24,down,Richard Freeman,Good Vibes,10,10,2,,,,
25,-,Enrique Iglesias,Greatest Hits,-,2,69,,,,
26,up,Vico-C,Lo Mejor De...,34,26,2,,,,
27,-,Selena,Enamorada de Ti,-,14,6,,,,
28,-,Latin Session Singers,Latin America - 20 Great Favourites,-,28,1,,,,
29,down,Maluma,Papi Juancho,23,3,31,41,2020-08-23,10,2020-08-30
30,-,Myke Towers,LYKE MIKE,-,30,1,62,2021-04-25,9,2021-05-02
31,down,Shakira,Shakira in Concert: El Dorado World Tour Live,17,4,37,,,,
32,down,Chino & Nacho,Radio Universo,21,21,4,,,,
33,-,Thalía,Amore mio (Deluxe Edition),-,33,4,,,,
34,-,Camilo,Por Primera Vez,-,5,24,88,2020-04-26,88,2020-04-26
35,up,Thalía,Arrasando,37,6,16,,,,
36,down,Anthony Ventura,Erinnerungen,26,13,6,,,,
37,-,Daniela Romo,Amada Mas Que Nunca,-,16,2,,,,
38,-,Various Artists,"Latin Fitness Dance 2012 - Workout Cardio Music - The Hits for Your Workout (Pop Kuduro, Cumbia, Latin House, Dembow, Merengue, Salsa, Bachata)",-,30,4,,,,
39,down,Various Artists,Lil Rick Hd & Friends,38,15,19,,,,
40,-,Santana,Shaman,-,10,27,,,,
41,-,Marcos Witt,Él Volverá (En Vivo desde Jerusalén),-,41,1,,,,
42,-,Pérez Prado,The Best of Perez Prado: The Original Mambo #5,-,11,6,,,,
43,down,Julio Iglesias,Love Songs,33,10,15,,,,
44,down,Julio Iglesias,1100 Bel Air Place,35,15,19,,,,
45,-,Sin Bandera,Hasta Ahora,-,38,5,,,,
46,-,KAROL G,KG0516,-,8,4,39,2021-03-28,8,2021-04-04
47,down,Alejandro Fernández,Me Estoy Enamorando,27,10,6,,,,
48,-,Alvaro Soler,Eterno Agosto,-,4,22,,,,
49,-,Mon Laferte,"Mon Laferte, Vol. 1",-,49,1,,,,
50,down,Thalía,Singles,46,22,25,,,,
51,-,YVL EseNate,Mexmatic - EP,-,51,1,,,,
52,-,Jay Wheeler & DJ Nelson,Platónicos,-,47,3,98,2020-06-14,98,2020-06-14
53,down,Bad Bunny,X 100PRE,45,20,33,66,2019-11-17,51,2019-11-24
