Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Christina Aguilera,La Fuerza - EP,1,1,118,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,233,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,4,2,233,,,,
4,up,Selena Gomez,Revelación,5,1,159,71,2021-03-07,5,2021-03-21
5,up,Los Panchos,Historia de un Amor,6,2,233,,,,
6,up,Enrique Iglesias,7 (UK Version),11,6,2,,,,
7,up,Christina Aguilera,La Tormenta - EP,7,1,100,,,,
8,up,Gipsy Kings,Gipsy Kings: Greatest Hits,8,4,232,,,,
9,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),9,4,233,,,,
10,-,Ozuna,ENOC,-,10,1,52,2020-09-06,12,2020-09-13
11,-,Bandonegro,Tanchestron,-,11,1,,,,
12,down,Sitti,Sitti (Live),10,4,233,,,,
13,down,Pitbull,Planet Pit (Deluxe Version),12,5,231,,,,
14,down,Various Artists,Zumba Fitness Original Soundrack,13,7,231,,,,
15,down,Shakira,Laundry Service,14,5,233,,,,
16,up,Luis Miguel,Romances,16,6,233,,,,
17,up,Brasil Various,Relaxing Bossa Lounge,17,12,233,,,,
18,up,Lisa Ono,Ono Lisa Best 1997-2001,18,5,227,,,,
19,up,Santana,Corazón (Deluxe Version),19,6,233,,,,
20,up,Gipsy Kings,The Essential Gipsy Kings,20,7,233,,,,
21,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,21,4,233,,,,
22,up,Enrique Iglesias,Greatest Hits,22,2,233,,,,
23,up,Fifth Harmony,Juntos - EP,23,17,233,,,,
24,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),24,8,233,,,,
25,up,Luis Miguel,Mis Boleros Favoritos,25,20,233,,,,
26,down,"Sverre Indris Joner, Hovedøen Social Club & Kringkastingsorkesteret [Kork]",Clasicos a Lo Cubano,3,3,3,,,,
27,down,Bossanova,Bossanova 2014,26,11,233,,,,
28,down,Lisa Ono,Ono Lisa Best 2002-2006,27,4,229,,,,
29,down,CNCO,CNCO,28,9,233,,,,
30,down,Fifth Harmony,Juntos (Acoustic) - EP,29,23,233,,,,
31,down,Black Eyed Peas,Translation,30,1,201,33,2020-06-21,4,2020-06-28
32,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,31,5,231,,,,
33,down,Various Artists,Latin Hits 2014 Club Edition,32,26,233,,,,
34,down,Julio Iglesias,Romantic Classics,33,27,233,,,,
35,down,José Feliciano,Light My Fire: The Best of José Feliciano,34,7,231,,,,
36,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",35,12,233,,,,
37,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),36,8,231,,,,
38,down,Café Latino Lounge,"Café Latino: Background Music, Lounge Café Sound Therapy, Latin Cocktail Bar Music Background, Waterfront Soft Party, Up Lifting Latin Music",37,7,233,,,,
39,down,Ricky Martin,Ricky Martin - The Greatest Hits,38,11,200,,,,
40,down,Brasil Various,Relaxing Bossa Lounge 3,39,9,233,,,,
41,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,40,15,233,,,,
42,-,Thalia,A Mucha Honra,-,42,1,,,,
43,down,CNCO,Primera Cita,41,35,231,,,,
44,down,Selena,All My Hits - Todos Mis Exitos,42,9,233,,,,
45,down,Daddy Yankee,Prestige,43,28,233,,,,
46,down,Shakira,Live from Paris,44,39,233,,,,
47,down,Luis Miguel,Segundo Romance,45,10,233,,,,
48,down,Selena,Selena (Original Motion Picture Soundtrack),46,8,221,,,,
49,down,Trini Lopez,America,47,9,231,,,,
50,down,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,48,9,173,,,,
51,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",49,44,230,,,,
52,down,Thalía,Amore mio (Deluxe Edition),50,12,101,,,,
53,down,Lisa Ono,Dans Mon Île,51,22,230,,,,
54,down,Thalía,Thalia: Greatest Hits,52,10,228,,,,
55,down,Julión Álvarez y su Norteño Banda,"De Hoy En Adelante, Que Te Vaya Bien",15,15,3,,,,
