Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,1,1,23,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,183,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,4,1,11,,,,
4,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,2,1,96,,,,
5,up,ROSALÍA,MOTOMAMI +,6,1,86,,,,
6,up,The Ballroom Dance Band,Cha Cha,36,6,59,,,,
7,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",3,3,3,,,,
8,down,Bad Bunny,Un Verano Sin Ti,7,1,103,,,,
9,up,Black Eyed Peas,Translation,16,1,53,33,2020-06-21,4,2020-06-28
10,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,21,1,234,,,,
11,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],8,1,133,,,,
12,up,Enrique Iglesias,Greatest Hits,27,2,173,,,,
13,up,Young Miko,att. (Apple Music Edition),20,13,5,,,,
14,down,Luis Fonsi,VIDA,11,1,234,,,,
15,up,Juanse,Alma (Álbum 2023),26,15,2,,,,
16,down,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,29,,,,
17,up,Ricky Martin,Ricky Martin - The Greatest Hits,24,2,153,,,,
18,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),74,4,145,,,,
19,up,Selena,Dreaming of You,25,2,156,,,,
20,down,Shakira,Laundry Service,9,1,200,,,,
21,up,KAROL G,MAÑANA SERÁ BONITO,38,4,56,,,,
22,-,Prince Royce,Number 1's,-,22,24,,,,
23,-,Julio Iglesias,My Life: The Greatest Hits,-,1,196,,,,
24,down,Julio Iglesias,Romantic Classics,18,6,67,,,,
25,down,Prince Royce,Prince Royce,10,7,136,,,,
26,up,Gustavo Cerati,Bocanada,32,22,8,,,,
27,down,Christina Aguilera,AGUILERA,12,1,99,,,,
28,-,Anitta,Funk Generation,-,28,1,,,,
29,up,Enrique Iglesias,FINAL (Vol.2),90,7,7,,,,
30,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,30,1,,,,
31,down,Selena Gomez,Revelación,13,1,163,71,2021-03-07,5,2021-03-21
32,up,Silveira & Taufic,The Best Samba Collection (Dance Samba Hits),53,12,11,,,,
33,down,CNCO,Primera Cita,17,7,132,,,,
34,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),52,3,163,,,,
35,-,Sitti,Sitti (Live),-,4,171,,,,
36,down,Thalía,Thalia: Greatest Hits,23,6,103,,,,
37,-,Enrique Iglesias,FINAL (Vol.1),-,7,59,,,,
38,-,Biagio Antonacci,Inaspettata (Deluxe Edition),-,38,1,,,,
39,-,Maluma,"Pretty Boy, Dirty Boy",-,12,34,,,,
40,up,Aitana,11 RAZONES,43,6,42,,,,
41,down,Luis Miguel,Romances,37,4,115,,,,
42,down,Matt Monro,Oro y Platino,30,23,5,,,,
43,up,Maria Helena Toledo & Luiz Bonfá,Braziliana,65,43,3,,,,
44,-,Aitana,Alpha,-,5,24,,,,
45,-,Marc Anthony,MUEVENSE,-,45,1,,,,
46,up,Emilia,.mp3,55,6,20,,,,
47,-,Álvaro Soler,Magia,-,4,68,,,,
48,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,67,6,91,,,,
49,-,Los Amigos Invisibles,The New Sound of the Venezuelan Gozadera,-,49,1,,,,
50,-,Sara Montiel,Spanish Classics,-,50,1,,,,
51,up,Bad Bunny,YHLQMDLG,94,1,164,40,2020-03-01,4,2020-03-08
52,-,Veer Glider,"Stripped & Acoustic Radio Songs, Vol. 3",-,52,1,,,,
53,-,Melendi,20 Años Sin Noticias,-,53,1,,,,
54,-,Spanish Guitar,Entre Dos Puentes,-,12,17,,,,
55,-,Morat,De Fiesta Con Morat,-,55,1,,,,
56,up,J Balvin & Bad Bunny,OASIS,66,2,88,61,2019-11-10,56,2019-12-01
57,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,8,6,,,,
58,-,Ozuna,Afro,-,7,16,,,,
59,down,Sebastián Yatra,Dharma +,39,11,63,,,,
60,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,92,11,93,,,,
61,-,Los Panchos,Historia de un Amor,-,3,128,,,,
62,-,The Katinas,Collection,-,26,22,,,,
63,up,Ricky Martin,Ricky Martin,100,11,115,,,,
64,-,Cool Jazz Music Club,Cool Jazz,-,22,7,,,,
65,-,Johnny Sky,Johnny Sky,-,23,5,,,,
66,-,Paulo Londra,Homerun,-,14,4,,,,
67,down,Danna Paola,CHILDSTAR,15,15,3,,,,
68,down,Camilo,Por Primera Vez,50,3,99,88,2020-04-26,88,2020-04-26
69,-,Farruko,La 167,-,16,30,,,,
70,-,Tito Puente,El Rey Bravo,-,70,1,,,,
71,-,Trini Lopez,His 28 Greatest Hits,-,12,34,,,,
72,down,Julio Iglesias,Love Songs,69,9,94,,,,
73,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,13,5,,,,
74,-,Ángela Aguilar,Bolero,-,28,5,,,,
75,up,Nicky Jam,Fénix,85,1,61,,,,
76,down,DJ Pope,"DJ Pope at EDC Mexico, 2024: Mixx Stage (DJ Mix)",70,70,2,,,,
77,-,HUGEL,Latin House Mix (DJ Mix),-,69,2,,,,
78,-,Dan Fontaine,The Wonderful World of Dan Fontaine,-,78,1,,,,
79,up,The Eighty Ballad Group,80'S Love Songs Vol.3,80,11,40,,,,
80,-,Selena,All My Hits - Todos Mis Exitos,-,4,156,,,,
81,down,Stefano Syzer Germanotta,"Stefano Syzer Germanotta (Covers + Rap, Pt. 1)",22,22,2,,,,
82,-,Sergio Mendes,Love Music,-,17,10,,,,
83,-,Becky G.,MALA SANTA,-,4,156,63,2019-10-20,63,2019-10-20
84,-,Arthur Murray Orchestra,Cha Cha (Original Album plus Bonus Tracks 1959),-,63,2,,,,
85,down,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,60,60,4,,,,
86,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,28,9,,,,
87,down,Young Miko,TRAP KITTY,28,28,7,,,,
88,-,Thalía,Valiente,-,16,17,,,,
89,-,Enrique Iglesias,Quizás,-,22,8,,,,
90,-,Sergent Garcia,Una y Otra Vez,-,90,1,,,,
91,-,Shakira,Sale el Sol (Bonus Track Edition),-,8,104,,,,
92,-,Thalía,En Extasis,-,26,61,,,,
93,-,Francis Goya,The Gold Series: Latin Romance,-,9,33,,,,
94,-,Sergent Garcia,Máscaras,-,94,1,,,,
95,down,ROSALÍA,EL MAL QUERER,51,1,168,,,,
96,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,3,135,16,2020-11-29,3,2020-12-06
97,down,Boleros & Artur Germano,Pasión - Luis Miguel Boleros Tributo,42,29,20,,,,
98,-,Don Omar,Meet the Orphans,-,7,52,,,,
99,-,Becky G.,ESQUEMAS,-,1,71,,,,
100,down,Becky G,ESQUINAS,83,11,18,,,,
