Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Negro Sambo,Contra la Pared,-,1,0,,,,
2,up,Dr. Alban,It's My Life,7,1,0,,,,
3,-,Bob Marley & The Wailers,Waiting In Vain,-,3,0,,,,
4,up,Los Calzones,No Te Calles,10,1,0,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,16,1,0,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
7,down,Gondwana,Antonia,4,1,0,,,,
8,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,4,0,,,,
9,down,UB40,Red Red Wine (Edit),8,1,0,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),15,2,0,,,,
11,up,UB40,Kingston Town,24,5,0,,,,
12,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
13,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,0,,,,
14,down,Escala Mercalli,Super Fly,3,1,0,,,,
15,-,The 4 Fantastics,(I Can'T Help) Falling In Love With You,-,11,0,,,,
16,down,Wisin & Yandel,Rakata (Tigerstyle Eastern Remix),14,4,0,,,,
17,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',11,6,0,,,,
18,up,Esencia Maestra,So High,27,16,0,,,,
19,down,El Sabroso,Baila Pa Mi (feat. Negro Sambo),9,8,0,,,,
20,down,Inner Circle,Games People Play,5,1,0,,,,
21,-,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),-,2,0,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,0,,,,
23,down,Dread Mar I,Tu sin mi,22,1,0,,,,
24,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,2,0,,,,
25,-,Bob Marley & The Wailers,"Get Up, Stand Up / No More Trouble / War (Live)",-,25,0,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,7,0,,,,
