Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,No Te Calles,34,1,83,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,142,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,12,1,130,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,35,1,77,,,,
5,down,Gondwana,Antonia,2,1,114,,,,
6,up,Los Skabeches,Mariajuana,10,1,13,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,3,2,54,,,,
8,-,Serchy Junior,Dime Amor,-,8,1,,,,
9,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,4,1,37,,,,
10,up,Inner Circle,Games People Play,17,1,129,,,,
11,down,Tiano Bless,I-Tal Food,1,1,17,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,3,23,,,,
13,-,Hector & Tito,Baila Morena (feat. Noriega & Luny Tunes) [Mixed],-,13,2,,,,
14,-,Shamanes Crew,Aroma Tropical,-,6,3,,,,
15,-,Quique Neira,Perdóname,-,4,17,,,,
16,-,Desorden Público,Desorden Público rinde Homenaje al Indio Pastor López: Traicionera / El Reo Ausente (feat. Chico Trujillo & Digital Charanga),-,16,1,,,,
17,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,20,,,,
18,-,Gondwana,Felicidad,-,1,7,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper,-,3,6,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",24,4,7,,,,
21,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,8,4,,,,
22,-,Charly Black,Gyal You a Party Animal,-,1,11,,,,
23,up,Bob Marley & The Wailers,Is This Love,32,1,78,,,,
24,down,The Wailers,I Shot the Sheriff,18,1,17,,,,
25,-,Inner Circle,Da Bomb,-,4,6,,,,
26,down,Big Yamo & Natya,Tocarte Toa,15,1,41,,,,
27,-,Tito El Bambino,En la Disco,-,1,128,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,25,3,23,,,,
29,down,Bob Marley & The Wailers,Jamming,20,1,81,,,,
