Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala Mercalli,Super Fly,3,1,31,,,,
2,-,Bob Marley & The Wailers,Pimper's Paradise,-,2,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,10,1,25,,,,
4,up,Tito El Bambino,En la Disco,5,1,29,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,18,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,19,1,35,,,,
7,-,Shaggy,In the Summertime (feat. Rayvon),-,1,23,,,,
8,-,Bob Marley & The Wailers,Satisfy My Soul,-,6,3,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,16,,,,
10,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),8,4,7,,,,
11,-,Shaggy,Boombastic,-,2,13,,,,
12,-,La Floripondio,Dime Qué Pasa,-,12,1,,,,
13,down,Los Calzones,No Te Calles,4,1,26,,,,
14,-,Dread Mar I,Tu sin mi,-,1,23,,,,
15,down,Dr. Alban,It's My Life,6,1,24,,,,
16,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,9,1,8,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,6,,,,
18,-,La Floripondio,Bailando Como Mono,-,7,7,,,,
19,-,Julian Marley,Cooling in Jamaica,-,5,13,,,,
20,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,3,,,,
21,-,Ziggy Marley,Look Who's Dancing (Live Version),-,13,2,,,,
22,-,Diana King,I Say a Little Prayer,-,12,5,,,,
23,-,Dread Mar I,Decide Tú,-,7,5,,,,
24,-,Los Cafres,Si el Amor Se Cae,-,5,7,,,,
25,down,Inner Circle,Games People Play,7,1,32,,,,
26,down,Gondwana,Antonia,13,1,30,,,,
27,-,Steel Pulse,Taxi Driver,-,11,2,,,,
28,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,7,5,,,,
29,-,Dread Mar I,En el Seno del Amor,-,5,6,,,,
30,down,Quique Neira,Culpable O No,18,1,18,,,,
31,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,3,,,,
32,-,Bob Marley & The Wailers,Is This Love,-,1,7,,,,
