Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Is This Love,-,1,13,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,12,1,33,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),23,1,28,,,,
4,up,Inner Circle,Games People Play,7,1,40,,,,
5,up,Dr. Alban,It's My Life,9,1,32,,,,
6,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,2,1,16,,,,
7,-,Tito El Bambino,El Tra,-,2,15,,,,
8,-,Zimbabwe,Loco de Atar,-,1,9,,,,
9,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,1,1,,,,
10,-,Julian Marley,Cooling in Jamaica,-,5,15,,,,
11,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),5,4,15,,,,
12,up,Quique Neira,Culpable O No,18,1,24,,,,
13,-,Gondwana,Dulce Amor (Sólo Un Latido),-,4,3,,,,
14,-,Jesse Royal,Modern Day Judas,-,14,2,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,1,1,43,,,,
16,-,Diana King,I Say a Little Prayer,-,12,6,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,5,,,,
18,-,La Muza,Arriba,-,9,4,,,,
19,-,Keida,Ganja Tea,-,19,2,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved (Live),10,4,26,,,,
21,-,La Secta & Gondwana,Carita Bonita,-,21,1,,,,
22,-,UB40,Red Red Wine (Edit),-,1,19,,,,
23,-,UB40,(I Can't Help) Falling in Love With You,-,1,12,,,,
