Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tito El Bambino,En la Disco,-,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,24,1,5,,,,
3,down,Escala Mercalli,Super Fly,1,1,5,,,,
4,up,Inner Circle,Games People Play,5,1,5,,,,
5,down,Escala Mercalli & Maxi Vargas,Elévate,2,1,5,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved (Live),15,4,5,,,,
7,up,Negro Sambo,Contra la Pared,19,1,4,,,,
8,up,Los Calzones,No Te Calles,8,1,3,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,1,4,,,,
10,up,Gondwana,Antonia,16,1,5,,,,
11,down,Ricky Bernard,Tu Recuerdo,4,2,5,,,,
12,-,SuppaStyle,No Problem,-,12,2,,,,
13,down,Shaggy,In the Summertime (feat. Rayvon),3,1,3,,,,
14,down,Gondwana,"Verde, Amarillo Y Rojo",7,4,2,,,,
15,up,The Wailers,"Get Up, Stand Up",28,2,2,,,,
16,-,Fantan Mojah,Rasta Got Soul,-,16,2,,,,
17,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,9,1,,,,
18,up,Los Calzones,Te Sigo,20,2,5,,,,
19,-,Mulato,Echa Pa'lla,-,8,1,,,,
20,-,Bob Marley & The Wailers,Jamming,-,1,2,,,,
21,-,Juanito Ayala,Lo Comido y lo Bailado,-,1,1,,,,
22,up,Dread Mar I,Tu sin mi,26,1,3,,,,
23,-,DJ ClimeX,Grip (feat. Ce'Cile),-,23,1,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,14,1,4,,,,
