Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,1,12,,,,
2,up,Gondwana,Antonia,12,1,111,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,21,1,127,,,,
4,up,Magic,Rude,6,1,52,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,13,2,51,,,,
6,-,Bob Marley & The Wailers,Exodus,-,5,7,,,,
7,down,Bob Marley & The Wailers,Jamming,1,1,79,,,,
8,-,Bob Marley & The Wailers,Is This Love (Live),-,2,9,,,,
9,up,Tiano Bless,I-Tal Food,14,1,14,,,,
10,up,Cracker Jack,El Gato Volador,27,1,36,,,,
11,-,Los Calzones,Gente,-,3,12,,,,
12,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,28,1,34,,,,
13,down,Los Calzones,No Te Calles,11,1,80,,,,
14,up,Tito El Bambino,En la Disco,38,1,126,,,,
15,-,Chezidek,Give Me Some of Your Love,-,15,1,,,,
16,-,Hector & Tito,Baila Morena (feat. Noriega & Luny Tunes) [Mixed],-,13,1,,,,
17,-,Ricky Bernard,Tu Recuerdo,-,2,49,,,,
18,-,Quique Neira,Hasta Que Me Olvides,-,3,4,,,,
19,-,Cultura Profética,La Complicidad,-,1,27,,,,
20,-,12 Tribus,Súbete,-,20,6,,,,
21,-,UB40,Red Red Wine (Edit),-,1,70,,,,
22,-,Bob Marley & The Wailers,Sun Is Shining,-,22,1,,,,
23,-,Dread Mar I,Decide Tú,-,7,8,,,,
24,up,Inner Circle,Games People Play,32,1,127,,,,
25,-,Dovey Magnum,Bawl Out (DJ Yanks),-,25,1,,,,
26,down,Big Yamo & Natya,Tocarte Toa,18,1,38,,,,
27,down,Zimbabwe,Loco de Atar,8,1,83,,,,
28,up,Zimbabwe,Traición a la Mexicana,30,5,37,,,,
29,-,Ziggy Marley,Look Who's Dancing (Live Version),-,13,9,,,,
30,-,インナー・サークル,スウェット,-,13,6,,,,
31,-,Shaggy,Boombastic,-,2,29,,,,
