Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,19,1,127,,,,
2,up,Gondwana,Antonia,2,1,169,,,,
3,up,UB40,Higher Ground,10,3,47,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,1,201,,,,
5,-,Big Yamo & Natya,Tocarte Toa,-,1,78,,,,
6,down,Ricky Bernard,Tu Recuerdo,4,2,106,,,,
7,-,Shamanes Crew,Amor De Luto,-,1,18,,,,
8,-,Cultura Profética,La Complicidad,-,1,56,,,,
9,-,Shamanes Crew,Niños De Barrio,-,4,30,,,,
10,-,Gondwana,Felicidad,-,5,4,,,,
11,down,Bob Marley & The Wailers,Is This Love,3,1,120,,,,
12,-,Aldo Ranks,El Baile del Pescao,-,2,19,,,,
13,-,Quique Neira,Hasta Que Me Olvides,-,3,11,,,,
14,-,Charly Black,Gyal You a Party Animal,-,1,38,,,,
15,down,DanileyBe,Un día de Domingo,9,5,10,,,,
16,down,Inner Circle,Sweat (A La La La La Long),13,3,78,,,,
17,-,Gondwana,Armonía de Amor,-,13,5,,,,
18,up,Tito El Bambino,El Tra,18,2,116,,,,
19,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,4,60,,,,
20,-,Shamanes Crew,Es La Música Que Mueve Tu Cuerpo,-,20,1,,,,
21,down,Zimbabwe,Traición a la Mexicana,16,5,82,,,,
22,down,Cracker Jack,El Gato Volador,6,1,76,,,,
23,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,34,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,1,73,,,,
25,-,"Cestar Shamanes, Stailok & Gino Mella",La la La,-,1,62,,,,
26,down,DJ Pablito & Principal 507,El Látigo,22,1,25,,,,
27,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,5,28,,,,
28,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,29,,,,
29,down,Zimbabwe,Loco de Atar,21,1,135,,,,
30,-,Tito El Bambino,En la Disco,-,1,168,,,,
31,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,2,5,,,,
