Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",12,1,14,,,,
2,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,1,2,,,,
3,up,Inner Circle,Games People Play,13,1,62,,,,
4,up,Bob Marley & The Wailers,Jamming,8,1,35,,,,
5,-,Los Cafres,Si el Amor Se Cae,-,5,13,,,,
6,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,1,11,,,,
7,-,Ricky Bernard,Tu Recuerdo,-,2,22,,,,
8,-,Dread Mar I,Tu sin mi,-,1,26,,,,
9,-,DeeWunn,Tun Suh,-,9,1,,,,
10,down,Tito El Bambino,En la Disco,1,1,54,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,4,1,55,,,,
12,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,12,5,,,,
13,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,3,1,38,,,,
14,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,5,6,,,,
15,-,Dolar Brou,Jueves One Love,-,3,16,,,,
16,-,Tavo DJ,Mix Clasico 5,-,15,9,,,,
17,up,Peter Tosh,Legalize It,18,12,7,,,,
18,-,The Wailers,"Get Up, Stand Up",-,2,26,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,17,,,,
20,-,Equiknoxx Music,Bubble (feat. Devin Di Dakta),-,20,1,,,,
21,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,1,2,,,,
22,-,Big Yamo & Natya,Tocarte Toa,-,1,4,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,1,33,,,,
24,down,Bob Marley & The Wailers,Is This Love,15,1,24,,,,
25,-,Gondwana & Mykal Rose,We Are the Lions (English Version),-,5,12,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,28,3,15,,,,
27,-,Inner Circle,Bad Boys (Theme from COPS),-,11,9,,,,
28,down,Tito El Bambino,El Tra,9,2,35,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,2,1,65,,,,
30,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),10,4,31,,,,
31,down,Escala Mercalli & Maxi Vargas,Elévate,27,1,45,,,,
