Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tito El Bambino,En la Disco,4,1,33,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,39,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,9,1,29,,,,
4,-,Bob Marley & The Wailers,Pimper's Paradise,-,2,4,,,,
5,up,Los Calzones,No Te Calles,16,1,30,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,22,,,,
7,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,7,6,,,,
8,-,Escala Mercalli & Maxi Vargas,Elévate,-,1,30,,,,
9,down,Inner Circle,Games People Play,1,1,36,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,20,,,,
11,down,Dr. Alban,It's My Life (Remix),8,4,10,,,,
12,down,Dr. Alban,It's My Life,7,1,28,,,,
13,up,Pinky Dread,Got to Leave,13,13,2,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,1,11,,,,
15,-,Quique Neira,Un Poquito De Ti (feat. Movimiento Original),-,15,1,,,,
16,up,Bob Marley & The Wailers,Jamming,24,1,20,,,,
17,down,Escala Mercalli,Super Fly,6,1,35,,,,
18,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),11,4,11,,,,
19,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,5,1,12,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,1,10,,,,
21,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,14,2,,,,
22,down,Gondwana,Antonia,18,1,34,,,,
23,-,Tommy Lee Sparta,Grim Rim Rave,-,21,2,,,,
