Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Barnes,Mission Impossible,1,1,7,,,,
2,up,Aldo Ranks,El Baile del Pescao,18,2,41,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,10,1,224,,,,
4,up,Cestar Shamanes & Stailok,Lo Mejor de Ti,8,2,40,,,,
5,up,Gondwana,Antonia,5,1,193,,,,
6,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),-,6,1,,,,
7,up,UB40,Kingston Town,11,5,42,,,,
8,-,Dread Mar I,Tu sin mi,-,1,71,,,,
9,up,La Floripondio,Bailando Como Mono,19,7,58,,,,
10,-,Aldo Ranks,Mueve Mami,-,5,20,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,85,,,,
12,up,Magic,Rude,12,1,84,,,,
13,up,Charly Black,Gyal You a Party Animal,15,1,63,,,,
14,-,Bob Marley & The Wailers,Stir It Up,-,14,11,,,,
15,up,DJ Pablito & Principal 507,El Látigo,21,1,42,,,,
16,-,Laid Back,Sunshine Reggae,-,4,3,,,,
17,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,3,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,3,1,176,,,,
19,-,Shaggy,Boombastic,-,2,51,,,,
20,-,Gondwana,"Verde, Amarillo Y Rojo",-,4,35,,,,
21,-,Orquesta Psicotrópika,Que Corra la Chela,-,21,1,,,,
