Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Survival,-,1,1,,,,
2,-,Quique Neira,Culpable O No,-,1,78,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,104,,,,
4,up,Dread Mar I,Tu sin mi,21,1,49,,,,
5,up,Tito El Bambino,En la Disco,12,1,106,,,,
6,up,Zimbabwe,Loco de Atar,16,1,62,,,,
7,-,Dj Zagga,Saquen Los Rones,-,3,1,,,,
8,down,Big Yamo & Natya,Tocarte Toa,2,1,22,,,,
9,-,Byron Lee,Wine Down,-,2,1,,,,
10,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,8,1,14,,,,
11,up,La Mosca Tse-Tse,Baila Para Mi,17,1,20,,,,
12,down,Wisin & Yandel,Rakata (Instrumental),3,1,17,,,,
13,-,Tito El Bambino,El Tra,-,2,81,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,2,27,,,,
15,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,11,11,,,,
16,down,Gondwana,Antonia,1,1,87,,,,
17,-,Ini Kamoze,Here Comes the Hotstepper,-,3,3,,,,
18,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,1,3,,,,
19,-,RICK BILLY & Vente Conmigo,Vente Conmigo,-,19,1,,,,
20,up,Inner Circle,Games People Play,22,1,112,,,,
21,-,Mr. Saik,El Choque,-,6,5,,,,
22,down,The Wailers,"Get Up, Stand Up",9,2,51,,,,
23,-,Big Yamo & Jhon el Legendario,Noche en la Playa,-,10,2,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved,-,1,116,,,,
25,-,The Wailers,I Shot the Sheriff,-,1,6,,,,
26,-,Magic,Rude,-,1,39,,,,
27,-,Charly Black,Gyal You a Party Animal,-,1,5,,,,
28,-,UB40,Red Red Wine (Edit),-,1,67,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,6,13,,,,
30,-,Ivan BM,Envidioso (Radio Edit),-,6,3,,,,
31,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,14,13,,,,
32,-,Madness,One Step Beyond,-,26,1,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,19,,,,
34,-,Akatz,Mal Contigo y Sin Ti,-,34,1,,,,
