Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,26,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),3,1,55,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,76,,,,
4,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,4,3,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,1,59,,,,
6,down,Inner Circle,Games People Play,2,1,74,,,,
7,up,Tito El Bambino,En la Disco,15,1,65,,,,
8,up,UB40,Red Red Wine (Edit),14,1,45,,,,
9,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,6,11,,,,
10,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,7,1,50,,,,
11,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,4,39,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,1,33,,,,
13,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,6,1,21,,,,
14,up,Quique Neira,Culpable O No,23,1,43,,,,
15,down,Escala Mercalli & Maxi Vargas,Elévate,9,1,54,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,2,7,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,41,,,,
18,-,Protoje,Bout Noon,-,11,1,,,,
19,-,Ricky Bernard,Tu Recuerdo,-,2,24,,,,
20,-,Blaiz Fayah,So so So,-,20,1,,,,
21,-,"Manes del asis, Elemental Raggamuffin & Mc Browen",One Love Raggamuffin,-,8,3,,,,
22,down,Gondwana,Antonia,10,1,50,,,,
23,-,ルピー,テンプテッド・トゥ・タッチ,-,23,1,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,1,39,,,,
25,down,Tito El Bambino,El Tra,16,2,47,,,,
26,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,17,4,,,,
27,-,lord bitum,Viens sur la piste,-,27,1,,,,
28,down,Anthony B,Fire Fire Fire (Bonus Track),17,17,2,,,,
29,-,Dread Mar I,Tu sin mi,-,1,31,,,,
30,-,Zimbabwe,Loco de Atar,-,1,31,,,,
