Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribal Seeds,Rude Girl,8,1,2,,,,
2,up,Movimiento Original,Only You,16,1,9,,,,
3,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,3,,,,
4,-,Tribal Seeds,Aroma,-,4,1,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,12,,,,
6,up,Escala Mercalli & Maxi Vargas,Elévate,7,1,14,,,,
7,down,Tito El Bambino,En la Disco,3,1,13,,,,
8,up,Dr. Alban,It's My Life,10,1,11,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,1,19,,,,
10,up,Gondwana,Antonia,24,1,17,,,,
11,up,Dread Mar I,Tu sin mi,15,1,15,,,,
12,-,El Sabroso,Baila Pa Mi (feat. Negro Sambo),-,8,8,,,,
13,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,7,2,,,,
14,up,Negro Sambo,Contra la Pared,20,1,14,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,1,13,,,,
16,-,Los Calzones,No Te Calles,-,1,10,,,,
17,-,Dread Mar I,En el Seno del Amor,-,5,4,,,,
18,-,Tribal Seeds,Gunsmoke (feat. Protoje),-,18,2,,,,
19,down,Inner Circle,Games People Play,9,1,16,,,,
20,down,Alborosie,Kingston Town,6,6,2,,,,
21,-,Los Calzones,Ska del Papanata,-,10,6,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,1,,,,
23,-,Saok,Inolvidable,-,12,4,,,,
24,-,Bob Marley & The Wailers,Iron Lion Zion,-,3,2,,,,
25,-,Julian Marley,Cooling in Jamaica,-,5,3,,,,
26,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,5,2,,,,
27,-,Rayvon,Trouble Again,-,27,1,,,,
28,-,Magic,Rude,-,1,1,,,,
29,-,Seeed,Cherry Oh 2014,-,29,1,,,,
30,down,UB40,Red Red Wine (Edit),4,1,3,,,,
31,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,8,,,,
32,-,DJ Halan & DJ Blue,Dancehall Clash,-,17,2,,,,
33,-,Heavy Roots,Up Up Up (feat. Shaggy),-,10,2,,,,
