Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,6,1,213,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),13,1,134,,,,
3,up,Gondwana,Antonia,11,1,182,,,,
4,-,Juanito Ayala,Chiquitita,-,3,4,,,,
5,down,Charly Black,Gyal You a Party Animal,4,1,52,,,,
6,-,Gondwana,Dulce Amor (Sólo Un Latido),-,4,38,,,,
7,up,Zimbabwe,Loco de Atar,20,1,148,,,,
8,down,Bob Marley & The Wailers,Jamming,5,1,137,,,,
9,up,Big Yamo & Natya,Tocarte Toa,12,1,90,,,,
10,-,Los Skabeches,Mariajuana,-,1,30,,,,
11,up,Aldo Ranks,El Baile del Pescao,26,2,31,,,,
12,up,Ricky Bernard,Tu Recuerdo,22,2,119,,,,
13,up,インナー・サークル,Games People Play,21,3,9,,,,
14,up,Tito El Bambino,En la Disco,15,1,182,,,,
15,-,Cultura Profética,La Complicidad,-,1,63,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,34,1,170,,,,
17,up,Magic,Rude,32,1,80,,,,
18,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,2,35,,,,
19,-,UB40,Higher Ground,-,2,26,,,,
20,-,Kafu Banton,La Playa 2,-,8,3,,,,
21,-,Bob Marley & The Wailers,Waiting In Vain (Alternate Version),-,21,3,,,,
22,-,Shamanes Crew,Niños De Barrio,-,4,37,,,,
23,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,104,,,,
24,-,The Wailers,I Shot the Sheriff,-,1,31,,,,
25,down,Tito El Bambino,El Tra,14,2,124,,,,
26,up,Zimbabwe,Traición a la Mexicana,28,5,94,,,,
27,-,Steel Pulse,Your House,-,16,2,,,,
