Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,23,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),3,1,14,,,,
4,up,Magic,Rude,8,1,5,,,,
5,up,Los Calzones,No Te Calles,15,1,14,,,,
6,up,Escala Mercalli,Super Fly,13,1,20,,,,
7,up,Inner Circle,Games People Play,9,1,20,,,,
8,up,Escala Mercalli & Maxi Vargas,Elévate,25,1,18,,,,
9,down,Tito El Bambino,En la Disco,4,1,17,,,,
10,up,La Floripondio,Bailando Como Mono,14,7,3,,,,
11,up,Dr. Alban,It's My Life (Remix),24,4,6,,,,
12,up,Maikal X,Here She Comes,17,1,4,,,,
13,-,Escala Mercalli & MC Piri,Sabes,-,13,3,,,,
14,-,I-Nesta,Todo Vuelve A Su Lugar (feat. Fidel Nadal),-,5,2,,,,
15,down,Quique Neira,Culpable O No,1,1,12,,,,
16,down,Tito El Bambino,El Tra,11,2,8,,,,
17,-,Elemental Raggamuffin,Tu Mirar,-,17,1,,,,
18,-,Julian Marley,Cooling in Jamaica,-,5,5,,,,
19,up,Los Cafres,Si el Amor Se Cae,23,5,4,,,,
20,-,Ricky Bernard,Tu Recuerdo,-,2,14,,,,
21,-,Diana King,I Say a Little Prayer,-,12,4,,,,
22,-,Negro Sambo,Contra la Pared,-,1,16,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,3,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),21,2,11,,,,
25,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,22,1,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved (Live),5,4,16,,,,
