Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,60,,,,
2,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,9,,,,
3,-,Los Pericos,Runaway (feat. The Original Wailers),-,1,8,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,50,,,,
5,-,Shaggy,In the Summertime (feat. Rayvon),-,1,42,,,,
6,up,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,7,1,33,,,,
7,up,Inner Circle,Games People Play,12,1,57,,,,
8,-,Los Calzones,No Te Calles,-,1,33,,,,
9,up,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),11,2,11,,,,
10,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,1,9,,,,
11,-,Tito El Bambino,El Tra,-,2,30,,,,
12,down,Tito El Bambino,En la Disco,10,1,49,,,,
13,down,UB40,Red Red Wine (Edit),6,1,33,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved (Live),15,4,34,,,,
15,-,Laurel Aitken,Barman,-,15,1,,,,
16,-,MC Piri,Atrae Cosas Buenas,-,6,2,,,,
17,down,Tavo DJ,Mix Clasico 5,16,15,6,,,,
18,-,Shamanes Crew,Lejos De Ti,-,2,1,,,,
19,up,The Wailers,"Get Up, Stand Up",27,2,23,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,3,14,,,,
21,-,Big Yamo & Natya,Tocarte Toa,-,1,2,,,,
22,up,Gondwana & Mykal Rose,We Are the Lions (English Version),32,5,10,,,,
23,-,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),-,4,28,,,,
24,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",29,11,7,,,,
25,-,Escala Mercalli,Super Fly,-,1,42,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,3,11,,,,
27,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,25,1,,,,
28,-,DJ RO,MiniMix Urbano Sonido Espacial,-,22,4,,,,
29,up,Bob Marley & The Wailers,Jamming,33,1,30,,,,
30,-,Shaggy,Repent,-,3,6,,,,
31,-,Chronixx,I Can,-,31,1,,,,
