Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,56,,,,
2,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,5,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,9,,,,
4,up,Inner Circle,Games People Play,13,1,53,,,,
5,up,Tito El Bambino,El Tra,9,2,27,,,,
6,up,Shamanes Crew,Chica De Barrio (feat. Los Auténticos Decadentes),10,2,8,,,,
7,up,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,22,1,7,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),11,1,39,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,4,31,,,,
10,-,Los Cafres,Capitán Pelusa,-,10,2,,,,
11,-,Bob Marley & The Wailers,Jamming,-,1,26,,,,
12,up,Zimbabwe,Loco de Atar,25,1,19,,,,
13,up,Escala Mercalli & Maxi Vargas,Elévate,20,1,40,,,,
14,-,Fantan Mojah,Rasta Got Soul,-,14,1,,,,
15,down,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,7,1,29,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,5,1,46,,,,
17,up,Tavo DJ,Mix Clasico 5,17,15,3,,,,
18,-,Barrington Levy,Black Roses,-,5,3,,,,
19,up,Los Pericos,Waitin’ (feat. Ali Campbell),33,19,6,,,,
20,-,Inner Circle,Bad Boys (Theme from COPS),-,11,7,,,,
21,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,6,,,,
22,up,DJ RossChild,Nuh Average,26,10,6,,,,
23,-,Ally Cat & Barrington Levy,Black Black Roses,-,19,4,,,,
24,down,Tito El Bambino,Fans (feat. R.K.M. & Ken Y),12,4,26,,,,
25,up,Buju Banton,Blessed,34,22,4,,,,
26,-,LNJ Sessions,Connect,-,26,1,,,,
27,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,11,5,,,,
28,-,Bob Marley & The Wailers,Waiting In Vain,-,3,9,,,,
29,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,5,4,,,,
30,-,Shaggy,Repent,-,3,5,,,,
31,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,14,5,,,,
32,-,UB40,Kingston Town,-,5,9,,,,
33,-,Fantan Mojah,Rasta Got Soul,-,15,3,,,,
