Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphael White & William Davies,Cavalcade,4,1,2,,,,
2,-,Larry Garner,High On Music,-,1,25,,,,
3,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,152,,,,
4,-,Joe Kurasz,If Loving You Is Wrong (I Don't Wanna Be Right),-,4,6,,,,
5,-,Robben Ford,Help the Poor,-,1,25,,,,
6,-,Studio Rio & Marvin Gaye,Sexual Healing,-,6,4,,,,
7,-,Al Kooper,When the Spell Is Broken,-,1,14,,,,
8,down,Trio me' Børli,Louis Armstrong (What a wonderful world),5,2,48,,,,
9,up,Manos Athanasiadis,Το Καλοκαίρι Μέσα Μου,19,9,5,,,,
10,-,Etta James,I'd Rather Go Blind,-,10,1,,,,
11,-,Nicola Conte & Gianluca Petrella,Infinity (feat. Bridgette Amofah),-,11,4,,,,
12,up,Felix da Housecat,Sinnerman (Remix),25,1,213,,,,
13,-,Kenny Bland,Have You Ever,-,13,10,,,,
14,-,Andre Espeut Quintet,Cut Loose (feat. Andre Espeut),-,11,3,,,,
15,-,Gare du Nord,Groove Me Up,-,8,12,,,,
16,-,Us3,Cantaloop (Flip Fantasia),-,1,82,,,,
17,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,123,,,,
18,-,Karrin Allyson,Love Me Like a Man,-,9,6,,,,
19,-,Linear John,Shine on You Crazy Diamond,-,1,6,,,,
20,up,Xenia Gargali,Ola Osa Thelo Einai Edo,23,9,37,,,,
21,-,Gare du Nord,Pablo's Blues (Live),-,9,10,,,,
22,-,Miles Davis,When I Fall In Love,-,22,2,,,,
23,-,Larry Williams,So Much,-,9,4,,,,
24,-,Billie Holiday,Speak Low (Bent Remix),-,4,43,,,,
25,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,7,2,73,,,,
26,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),24,8,17,,,,
27,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,15,,,,
28,-,The Dave Brubeck Quartet,Take Five,-,2,62,,,,
29,-,Gil Scott-Heron,Paint It Black,-,5,5,,,,
