Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,77,,,,
2,up,Dr MaKeys,Reborn,2,2,47,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,13,3,56,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,80,,,,
5,up,Nina Simone,Feeling Good,10,2,80,,,,
6,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,2,43,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,5,1,53,,,,
8,-,Gare du Nord,You're My Medicine (feat. Marvin Gaye),-,8,1,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,79,,,,
10,-,Duke Ellington and His Orchestra,Jeep's Blues,-,10,1,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),46,2,38,,,,
12,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,8,3,77,,,,
13,-,Phineas Newborn Jr.,Pamela,-,13,1,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,8,59,,,,
15,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,15,8,,,,
16,-,Bremer/McCoy,I Eet,-,16,2,,,,
17,-,Penny Baltatzi,Ena Fili,-,17,6,,,,
18,-,Dave Brubeck,Brahms Lullaby,-,18,1,,,,
19,-,Billie Holiday,Speak Low (Bent Remix),-,7,29,,,,
20,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,20,2,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),3,3,61,,,,
22,-,Sarah Menescal,Adventure of a Lifetime,-,22,1,,,,
23,-,Frank Sinatra,"Theme From New York, New York",-,23,4,,,,
24,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Finest JazzHop,-,24,1,,,,
25,-,Bob Dorough & Dave Frishberg,Hong Kong Blues,-,25,1,,,,
26,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,26,1,,,,
27,-,Chiara Civello,Metti una sera a cena,-,14,20,,,,
28,-,Dave Brubeck,There’s No Place Like Home,-,28,4,,,,
29,-,New Classic Singers,Call Me,-,22,14,,,,
30,-,The Billy Taylor Trio,Easy Walker,-,30,3,,,,
31,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),28,5,63,,,,
32,up,Nina Simone,My Baby Just Cares for Me,100,7,63,,,,
33,-,Mark Kelso & the Jazz Exiles,Trance,-,33,1,,,,
34,-,Nina Simone,I Put a Spell On You,-,2,78,,,,
35,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,4,10,,,,
36,up,Joachim Kühn,Peace Piece,99,22,7,,,,
37,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,9,16,,,,
38,up,Ray Charles,Hit the Road Jack,93,4,77,,,,
39,up,Cesária Évora,Amor di mundo,41,21,18,,,,
40,-,City Ensemble,Fiddler on the Goof,-,40,2,,,,
41,-,Melody Gardot,Our Love Is Easy,-,13,13,,,,
42,-,Norman Brown,West Coast Coolin',-,42,1,,,,
43,-,Karen Souza,Creep,-,43,24,,,,
44,-,Karen Souza,Wicked Game,-,44,4,,,,
45,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),71,45,2,,,,
46,-,Keith Jarrett,Someone to Watch Over Me,-,40,8,,,,
47,down,Mario Biondi,This Is What You Are,15,3,76,,,,
48,up,Pianomuse,You Made Me Love Me,85,48,2,,,,
49,-,Rosemary Clooney & Bing Crosby,Brazil,-,9,16,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,9,22,,,,
51,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,9,21,,,,
52,-,Groove Messengers & Dinah York,Run to You,-,38,3,,,,
53,-,Sarah Vaughan,Broken Hearted Melody,-,12,13,,,,
54,down,Pianomuse,Ray's Mood (Gospel),25,25,2,,,,
55,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,55,1,,,,
56,down,Jim Snidero,Idle Moments (Live),21,19,3,,,,
57,down,Buddy Greco,After the Lights Go Down Low,30,19,16,,,,
58,-,duendita,bio,-,58,1,,,,
59,down,Chris Peeters,Chris' Blues,45,5,35,,,,
60,-,マッコイ・タイナー,Blue Monk,-,60,1,,,,
61,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,61,1,,,,
62,-,Rob Luft,All Ways Moving,-,17,8,,,,
63,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,10,45,,,,
64,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,14,14,3,,,,
65,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,40,40,2,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,55,2,47,,,,
67,-,Geri Allen,Embraceable You,-,42,2,,,,
68,-,Karen Souza,Every Breath You Take,-,68,1,,,,
69,-,Stella Starlight Trio,Finally,-,69,2,,,,
70,-,Annie Lennox,I Put a Spell On You,-,18,42,,,,
71,-,Billy Childs,It Never Entered My Mind,-,19,13,,,,
72,-,Lara Driscoll,Just One of Those Things,-,62,3,,,,
73,-,Etta James,At Last,-,39,17,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,8,54,,,,
75,-,Oscar Peterson Trio,You Go To My Head (Edit),-,70,3,,,,
76,down,Al Jarreau,Moonlighting (Theme),22,18,19,,,,
77,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,70,,,,
78,down,Pasquale Grasso,When I Fall in Love,29,29,5,,,,
79,-,Erroll Garner,Misty,-,48,2,,,,
80,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,80,2,,,,
81,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,20,30,,,,
82,-,小曽根 真,耳を澄ませて…,-,82,1,,,,
83,-,George Cables,AKA Reggie,-,83,1,,,,
84,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,84,2,,,,
85,-,Matt Carmichael,Dear Grandma,-,85,1,,,,
86,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,86,1,,,,
87,-,Little North,Ode til skyer,-,16,3,,,,
88,-,Les Crossaders,Physical,-,88,1,,,,
89,-,The Cooltrane Quartet,Heaven is a Place on Earth,-,89,1,,,,
90,-,Logan Richardson,Light,-,90,1,,,,
91,-,Steve Cardenas,Language of Love,-,10,15,,,,
92,-,The Hank Jones Trio,Like Someone In Love,-,92,1,,,,
93,-,48th St. Collective,Dancing in the Dark,-,93,1,,,,
94,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,94,1,,,,
95,-,George White Group,Come Go with Me,-,95,1,,,,
96,-,City Ensemble,Motorcycle Interruption,-,81,3,,,,
97,-,アンブローズ・アキンムシーレ,Roy,-,46,8,,,,
98,down,Eve St. Jones,Everywhere,58,58,3,,,,
99,-,Bud Powell,Monopoly,-,99,1,,,,
100,-,Benjamin Moussay,127,-,100,1,,,,
