Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,237,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,237,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,2,108,,,,
5,up,Rusted Root,Send Me On My Way,6,1,237,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,236,,,,
7,up,Yothu Yindi,Treaty,9,2,237,,,,
8,down,Chester See,God Damn You're Beautiful,7,5,209,,,,
9,up,Delerium & Sarah McLachlan,Silence,10,7,106,,,,
10,up,Warumpi Band,My Island Home,11,4,228,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,12,9,216,,,,
12,down,Donna Taggart,Jealous of the Angels,8,3,236,,,,
13,up,KP Sunshine Band,"Hot, Hot, Hot",14,11,192,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,9,228,,,,
15,up,Martha And The Muffins,Echo Beach,27,5,220,,,,
16,up,Yothu Yindi,Djapana (Radio Mix),18,5,194,,,,
17,up,The Auld Town Band & Pipes,Scotland the Brave,19,8,178,,,,
18,up,Mitch Tambo,You're the Voice,20,1,213,,,,
19,up,Deva Premal,Gayatri Mantra,21,17,176,,,,
20,up,ケルティック・ウーマン,Amazing Grace,22,6,213,,,,
21,up,Dolce,Shaddup You Face,25,16,164,,,,
22,up,Delerium,Silence (Fade's Sanctuary Remix Edit),24,15,107,,,,
23,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,198,,,,
24,up,Frankie Davidson,Come On Aussie,28,19,152,,,,
25,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,16,145,,,,
26,up,Pigram Brothers,Going Back Home,31,6,134,,,,
27,up,Johnny Clegg & Savuka,Dela,33,12,182,,,,
28,up,New Zealand Singers,How Bizzare,34,23,141,,,,
29,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,198,,,,
30,-,Warumpi Band,Blackfella / Whitefella,-,10,193,,,,
31,up,Armand Amar & Levon Minassian,Hovern' engan,35,25,85,,,,
32,-,Loreena McKennitt,The Mystic's Dream,-,16,147,,,,
33,-,Gwairoch,The Cosmic Child,-,33,1,,,,
34,-,Nxnja Beats,Itachi,-,34,1,,,,
