Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,219,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,79,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,219,,,,
4,up,Fondo Flamenco,Ojalá,5,3,181,,,,
5,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),6,2,9,,,,
6,down,SantaFeria,Sakate Uno,2,2,81,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),9,6,215,,,,
8,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,7,4,9,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,219,,,,
10,up,Alexdan 07,Kiubo Parcera,12,10,3,,,,
11,up,Manu Chao,Clandestino,11,5,219,,,,
12,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),18,2,69,,,,
13,up,YSY A & Oniria,GANAS,14,10,9,,,,
14,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,6,219,,,,
15,up,YSY A & Oniria,COPENHAGUE,19,8,9,,,,
16,up,Fondo Flamenco,Mi Estrella Blanca,17,9,91,,,,
17,down,Alexdan 07,"Camino Pa' La Fama (feat. Marcosboysss, Facksiniel, ElRealBaby & Gustavo Andres)",16,8,11,,,,
18,up,Illapu,Sobreviviendo,20,7,121,,,,
19,down,Gipsy Kings,Bamboleo,15,4,173,,,,
20,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),21,7,9,,,,
21,up,Belanova,Me Pregunto,22,10,170,,,,
22,up,Polo Montañez,Un Monton De Estrellas,27,15,197,,,,
23,up,Manu Chao,Bongo Bong,23,12,218,,,,
24,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,60,,,,
25,up,Leon Gieco,Los Salieris de Charly,29,3,203,,,,
26,up,Bayronfire & Alex Sobre A,La Envidia,28,1,179,,,,
27,down,Chico Trujillo,La Cosecha de Mujeres,10,10,208,,,,
28,down,YSY A & Oniria,TODA LA VIDA,24,10,9,,,,
29,up,Fondo Flamenco,Tu Retrato,39,13,15,,,,
30,up,Demarco Flamenco,Sin ti no vivo,38,6,75,,,,
31,down,Belanova,Por Ti,26,6,107,,,,
32,up,Manu Chao,Desaparecido,34,11,212,,,,
33,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,11,141,,,,
34,down,YSY A & Oniria,NUNCA ENTENDEMO,32,13,9,,,,
35,up,Erick Berríos,Quédate Aquí,57,27,2,,,,
36,down,YSY A & Oniria,+ QUE LA DROGA,35,15,9,,,,
37,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,41,17,9,,,,
38,down,Inti-Illimani,Mulata,33,26,195,,,,
39,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,42,19,9,,,,
40,up,Demarco Flamenco,Como te imaginé,49,27,147,,,,
41,down,Gipsy Kings,"Bem, Bem, Maria",36,17,152,,,,
42,up,Erick Berríos,Comparame,66,39,2,,,,
43,down,Leon Gieco,Solo le Pido a Dios,40,21,162,,,,
44,up,La Húngara,La Niña Bonita,47,12,129,,,,
45,up,Gonzalo Yañez,Volvemos a Caer,50,16,182,,,,
46,up,Camila Moreno,Lo Cierto,70,19,198,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,14,214,,,,
48,up,Michel Teló,Ai Se Eu Te Pego,62,41,31,,,,
49,up,Manu Chao,Je ne t'aime plus,73,34,136,,,,
50,down,Gipsy Kings,No Volvere,45,37,6,,,,
51,up,Piano Jane,The Sweetness of You,54,36,16,,,,
52,up,Ayra Starr,Rhythm & Blues,61,52,16,,,,
53,up,Mercedes Sosa,La Maza,60,35,15,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,8,213,,,,
55,down,Raffaella Carrà,Fiesta,43,3,123,,,,
56,up,Buena Vista Social Club,El Cuarto de Tula,59,56,36,,,,
57,down,Grupo Sabor a Campo,Jambalaya,44,23,31,,,,
58,up,Maka,Tenerte o Perderte,64,6,28,,,,
59,up,Fondo Flamenco,Escúchame Mujer,72,32,76,,,,
60,-,Manu Chao,Mentira,-,33,83,,,,
61,up,Violeta Parra,Volver a los 17,91,19,146,,,,
62,-,Violeta Parra,Run run se fua pa'l norte,-,29,175,,,,
63,down,Los Machos de la Cumbia,Ayer la Vi por la Calle,56,51,46,,,,
64,up,Omah Lay,soso,81,45,24,,,,
65,down,Mecano,Una Rosa Es una Rosa,63,20,65,,,,
66,down,Sol y Lluvia,En un Largo Tour,48,13,175,,,,
67,-,Violeta Parra,Gracias a la vida,-,18,188,,,,
68,-,Manu Chao,Me Llaman Calle,-,38,116,,,,
69,up,Gipsy Kings,Baila Me,71,54,5,,,,
70,down,SantaFeria,Don Satán,53,43,58,,,,
71,down,Meditación Maestro,Masajes y Terapia de Sueño,67,23,22,,,,
72,-,Los Potros Del Sur,A cuánto me Quedé,-,50,35,,,,
73,-,Linda Beldad,Vinyasa Yoga Dinámico,-,70,7,,,,
74,up,Yerba Brava,"Naty Boom, Boom",79,44,12,,,,
75,up,Gipsy Kings,Un Amor,82,20,83,,,,
76,up,Belanova,Niño,88,23,45,,,,
77,-,Olga Tañón,La Gran Fiesta,-,22,69,,,,
78,-,Yui,Again,-,32,38,,,,
79,-,ImpactMusic,2 Shipitia (Tio Rene),-,3,71,,,,
80,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,65,53,40,,,,
81,-,Cirque du Soleil,Alegria,-,40,57,,,,
82,down,Fondo Flamenco,Princesa,78,43,53,,,,
83,up,Violeta Parra,Maldigo el alto cielo (Remastered),98,39,97,,,,
84,-,Perotá Chingó,Ríe Chinito,-,42,43,,,,
85,-,aespa,Drama,-,85,1,,,,
86,down,Gipsy Kings,Tu Quieres Volver,80,35,94,,,,
87,-,Victor Jara,Luchín (Remastered),-,12,121,,,,
88,-,Abel Habana,"""Buscando una razón"" balseros de mar y tierra",-,88,1,,,,
89,up,Buena Vista Social Club,Candela,95,74,2,,,,
90,-,Kata,Regresarás,-,51,8,,,,
91,up,La Húngara,Déjame Volar,97,27,70,,,,
92,-,Snatam Kaur,Aad Guray Nameh,-,17,174,,,,
93,down,Perotá Chingó,La Complicidad / Jah Rastafari,89,14,194,,,,
94,down,Chinoy,Klara,92,52,52,,,,
95,-,Gloria Estefan,Como Me Duele Perderte,-,23,55,,,,
96,-,Manu Chao,Minha galera,-,59,25,,,,
97,-,Los Chichos,Mami,-,42,21,,,,
98,-,Fondo Flamenco,Acariciándote,-,21,6,,,,
99,down,ザ・ハイヴス,ティック・ティック・ブーン,93,42,18,,,,
100,-,Gloria Estefan,Si Voy a Perderte*,-,65,16,,,,
