Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,3,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,7,,,,
3,down,Movimiento Original,Grandes Pasos,1,1,7,,,,
4,up,SantaFeria,Sakate 1,4,1,7,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,20,3,7,,,,
6,down,Movimiento Original,Cotidiano,5,3,7,,,,
7,down,Victor Jara,El Derecho de Vivir en Paz,6,1,7,,,,
8,down,Noche de Brujas,Me Gusta Todo de Ti,7,2,7,,,,
9,up,Movimiento Original,M.O.,9,6,7,,,,
10,down,Manu Chao,Me Gustas Tu,8,2,7,,,,
11,up,Movimiento Original,Chhile,11,7,7,,,,
12,up,Movimiento Original,Lova,12,7,7,,,,
13,down,Manu Chao,Clandestino,10,5,7,,,,
14,up,Los Bunkers,Bailando Solo (En Vivo),43,14,2,,,,
15,up,Movimiento Original,Soldados Del Ghetto,18,13,7,,,,
16,up,Movimiento Original,Calle Central,16,13,7,,,,
17,up,Chico Trujillo,Loca,17,6,7,,,,
18,up,Los Bunkers,Santiago de Chile (En Vivo),45,18,2,,,,
19,up,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),51,19,2,,,,
20,up,Manu Chao,Desaparecido,22,11,7,,,,
21,down,Manu Chao,Bongo Bong,13,12,7,,,,
22,up,Los Bunkers,Ven Aquí (En Vivo),55,22,2,,,,
23,down,Perotá Chingò,Rie Chinito,14,14,7,,,,
24,down,SantaFeria,Don Satán,19,15,7,,,,
25,up,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),42,24,3,,,,
26,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),23,18,7,,,,
27,up,Los Bunkers,No Me Hables de Sufrir (En Vivo),96,27,2,,,,
28,up,Sol y Lluvia,En un Largo Tour,28,13,7,,,,
29,down,Perotá Chingó,La Complicidad / Jah Rastafari,15,14,7,,,,
30,up,Los Bunkers,Quien Fuera (En Vivo),74,30,3,,,,
31,up,Los Bunkers,Canción para Mañana (En Vivo),50,31,2,,,,
32,down,Kenshi Yonezu,Peace Sign,30,18,7,,,,
33,up,Movimiento Original,Latinoamérica,69,31,6,,,,
34,down,Movimiento Original,Un Día Cualquiera,32,13,7,,,,
35,-,Los Bunkers,El Necio (En Vivo),-,35,1,,,,
36,up,Leon Gieco,Los Salieris de Charly,53,3,7,,,,
37,up,Los Bunkers,Ángel para un Final (En Vivo),86,37,3,,,,
38,up,Los Bunkers,Una Nube Cuelga Sobre Mí (En Vivo),70,38,2,,,,
39,up,Los Bunkers,Si Estás Pensando Mal de Mí (En Vivo),95,39,3,,,,
40,down,Movimiento Original,Consumida Realidad,31,22,7,,,,
41,down,Violeta Parra,Arauco tiene una pena (Remastered),35,13,7,,,,
42,up,Belanova,Rosa Pastel,44,1,7,,,,
43,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),87,6,7,,,,
44,down,Victor Jara,Te recuerdo Amanda (Remastered),26,12,7,,,,
45,down,Camila Moreno,Lo Cierto,21,19,7,,,,
46,down,Camila Moreno,Millones,29,17,7,,,,
47,down,Alkimista,Fé (feat. Movimiento Original),34,29,7,,,,
48,-,Los Bunkers,La Velocidad de la Luz (En Vivo),-,48,2,,,,
49,down,Perotá Chingò,Anhelando Iruya,27,15,7,,,,
50,up,Los Bunkers,Pobre Corazón (En Vivo),72,50,2,,,,
51,up,Movimiento Original,Ultima instancia / Sonido y miel,85,25,5,,,,
52,down,Victor Jara,Luchín (Remastered),37,12,7,,,,
53,down,Chico Trujillo,La Cosecha de Mujeres,40,10,6,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,14,7,,,,
55,down,La Mosca Tsé-Tsé,Para No Verte Más,41,10,7,,,,
56,down,Bob Sinclar & Gary Nesta Pine,Love Generation,36,20,7,,,,
57,down,Movimiento Original,Barrio Sin Luz,49,45,6,,,,
58,up,Angélica Vale & Alejandro Ibarra,Paseo en Trineo (Sleigh Ride),64,34,3,,,,
59,down,Snatam Kaur,Aad Guray Nameh,24,17,7,,,,
60,-,Manu Chao,Welcome to Tijuana,-,41,4,,,,
61,-,Movimiento Original,De Frente,-,36,6,,,,
62,up,Rupee,Tempted to Touch,100,40,5,,,,
63,-,Los Bunkers,Desperdíciame (En Vivo),-,63,1,,,,
64,down,Demarco Flamenco,La isla del Amor (feat. Maki),47,6,7,,,,
65,down,Snatam Kaur,Ong Namo (Wisdom),56,18,6,,,,
66,-,Manu Chao,Me Llaman Calle,-,38,4,,,,
67,down,Violeta Parra,Gracias a la vida,63,18,7,,,,
68,-,Los Bunkers,Deudas (En Vivo),-,68,1,,,,
69,-,Perotá Chingó,Inés,-,60,2,,,,
70,down,Victor Jara,Manifiesto,52,14,7,,,,
71,-,MEGAPUESTA,Quédate Aquí,-,18,5,,,,
72,down,Inti-Illimani,Mulata,66,26,7,,,,
73,down,Desaloon,Me Vuelves a Herir,59,39,7,,,,
74,down,Snatam Kaur,Ardas Bhaee,48,23,7,,,,
75,-,Sigur Rós,Hoppípolla,-,32,1,,,,
76,-,Demarco Flamenco,Como te imaginé,-,27,1,,,,
77,down,Quilapayun,El pueblo unido jamás será vencido,58,16,7,,,,
78,-,Los Bunkers,Sábado (En Vivo),-,78,1,,,,
79,-,Chico Trujillo,No Me Busques,-,40,2,,,,
80,down,Gonzalo Yañez,Volvemos a Caer,46,16,7,,,,
81,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,41,4,,,,
82,-,Belanova,Me Pregunto,-,10,1,,,,
83,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,8,2,,,,
84,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,4,,,,
85,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),83,44,3,,,,
86,up,Leon Gieco,Solo le Pido a Dios,98,21,7,,,,
87,-,Perotá Chingó,Amerita Confiar,-,68,1,,,,
88,-,Manu Chao,Je ne t'aime plus,-,34,5,,,,
89,-,Victor Jara,A Cuba,-,35,6,,,,
90,-,ROARY,Being,-,90,1,,,,
91,down,SantaFeria,Mañosa,57,37,5,,,,
92,-,Manu Chao,Mentira,-,33,4,,,,
93,down,Violeta Parra,Run run se fua pa'l norte,54,29,7,,,,
94,-,Los Bunkers,La Velocidad de la Luz,-,11,1,,,,
95,-,Jesse Brown,Havana 2012,-,81,2,,,,
96,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,6,,,,
97,-,Croni-K,Incomprendido (feat. Yei & Eva Gomez),-,32,4,,,,
98,down,Chico Trujillo,Conductor,39,24,7,,,,
99,-,Los Gambinos,Sin Malicia,-,51,1,,,,
100,-,Los Bunkers,Sábado,-,89,1,,,,
