Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),3,1,7,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
3,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),6,2,6,,,,
4,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),13,3,5,,,,
5,down,Movimiento Original,Grandes Pasos,2,1,46,,,,
6,up,Noche de Brujas,Me Gusta Todo de Ti,8,2,46,,,,
7,up,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),22,5,5,,,,
8,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),17,4,4,,,,
9,down,SantaFeria,Sakate 1,5,1,46,,,,
10,up,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),23,7,3,,,,
11,down,Movimiento Original,Cotidiano,9,3,46,,,,
12,down,Bayronfire & Alex Sobre A,La Envidia,4,1,6,,,,
13,down,Manu Chao,Me Gustas Tu,11,2,46,,,,
14,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),19,6,3,,,,
15,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),31,15,3,,,,
16,up,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),33,8,3,,,,
17,down,Los Bunkers,Bailando Solo,7,1,46,,,,
18,up,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),38,9,3,,,,
19,down,Movimiento Original,Lova,16,7,46,,,,
20,up,Violeta Parra,Gracias a la vida,24,18,46,,,,
21,down,Movimiento Original,Chhile,15,7,46,,,,
22,up,Chico Trujillo,Loca,44,6,46,,,,
23,up,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),35,10,3,,,,
24,up,Jorge Yanez,El Gorro De Lana,42,15,4,,,,
25,down,Movimiento Original,M.O.,10,6,46,,,,
26,up,Maria Ester Zamora,La Consentida,77,26,2,,,,
27,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,43,12,3,,,,
28,up,Maria Ester Zamora,Si Vas Para Chile,57,28,2,,,,
29,up,Los Huasos Quincheros,El Corralero,47,13,9,,,,
30,down,Manu Chao,Clandestino,12,5,46,,,,
31,up,Hai Luau,Rapa Nui Mi Amor,62,19,2,,,,
32,down,Gipsy Kings,Bamboleo,14,4,19,,,,
33,up,Violeta Parra,Arauco tiene una pena (Remastered),34,13,46,,,,
34,down,Joao Gilberto,Chega de Saudade,18,8,28,,,,
35,down,Gonzalo Yañez,Volvemos a Caer,25,16,40,,,,
36,up,Hector Pavez,Corazon De Escarcha,59,21,4,,,,
37,up,El Monteaguilino,Caballito De Metal,56,16,2,,,,
38,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),36,11,18,,,,
39,down,Movimiento Original,Soldados Del Ghetto,27,13,46,,,,
40,-,Los Huasos Quincheros,A Jorge Toro,-,26,1,,,,
41,up,Grupo Origen,Rosa Colorada,79,39,3,,,,
42,down,Movimiento Original,Calle Central,20,13,46,,,,
43,down,Victor Jara,Luchín (Remastered),32,12,42,,,,
44,up,Hector Pavez,El Lobo Chilote,68,26,4,,,,
45,down,Violeta Parra,Volver a los 17,40,19,44,,,,
46,up,Ruido Blanco,Ruido Blanco para Bebés,61,4,32,,,,
47,down,La Cebolla,Habibi,37,8,20,,,,
48,up,Clarita Parra,Gracias A La Vida,87,41,2,,,,
49,up,Los Hidalgos,El Corralero,88,23,2,,,,
50,up,Los Huasos Quincheros,Chile Lindo,73,38,3,,,,
51,up,Los Huasos Quincheros,Que Bonita Va,97,17,3,,,,
52,up,Demarco Flamenco,La isla del Amor (feat. Maki),91,6,44,,,,
53,-,Grupo Origen,Cachimbo Tarapaqueno,-,48,1,,,,
54,-,Po Patiri,Tere Mai,-,54,1,,,,
55,-,Po Patiri,Hoe Hoe,-,55,1,,,,
56,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,46,32,4,,,,
57,down,Joao Gilberto,Desafinado,28,12,28,,,,
58,-,Los Huasos Quincheros,Cocoroco,-,39,3,,,,
59,-,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,-,20,2,,,,
60,down,Los Bunkers,Si Estás Pensando Mal de Mí,21,3,46,,,,
61,up,Grupo Origen,Las Obreras,100,44,2,,,,
62,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,53,4,,,,
63,-,David Arkenstone,Native Dreams,-,60,2,,,,
64,down,Belanova,Rosa Pastel,45,1,46,,,,
65,-,Gipsy Kings,Hotel California (Spanish Mix),-,42,6,,,,
66,-,Cirque du Soleil,Alegria,-,40,21,,,,
67,-,Grupo Origen,Nuque Mapu Incin Pehuenches,-,67,1,,,,
68,up,Movimiento Original,Ultima instancia / Sonido y miel,70,25,41,,,,
69,-,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,-,69,1,,,,
70,down,Joao Gilberto,O Pato,50,15,28,,,,
71,down,BURNOUT SYNDROMES,Fly High!!,26,14,31,,,,
72,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),29,6,46,,,,
73,down,Inti-Illimani,Mulata,41,26,42,,,,
74,down,Violeta Parra,Run run se fua pa'l norte,30,29,45,,,,
75,-,Los Hermanos Campos,Región Penquista / Los Camioneros / El Casado,-,43,1,,,,
76,-,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile (Instrumental),-,76,1,,,,
77,-,Duo Maria-Ines,La Rosa y el Clavel,-,19,1,,,,
78,-,Los Huasos de Algarrobal,La Violeta y la Parra,-,78,1,,,,
79,down,Victor Jara,Te recuerdo Amanda (Remastered),53,12,43,,,,
80,-,Los Puntillanos,Bautizo Choro / Lindos Son los Rodeos / Ojo Con Vampiro,-,25,1,,,,
81,up,Camila Moreno,Lo Cierto,81,19,45,,,,
82,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,49,4,,,,
83,-,Chico Trujillo,No Me Busques,-,40,8,,,,
84,-,Chico Trujillo,La Cosecha de Mujeres,-,10,39,,,,
85,up,Fuentes Zamora,Se Caragon al Cañete / El Carbo Hilario / Marisquito Rico,99,36,2,,,,
86,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",3 x 7 Veintiuna,-,62,1,,,,
87,-,Sweet Medicine,I Love the Night,-,56,1,,,,
88,up,Movimiento Original,Consumida Realidad,94,22,43,,,,
89,down,Perotá Chingó,La Complicidad / Jah Rastafari,80,14,46,,,,
90,-,Hilda Parra,Los Instumentos / Las Chiquillas Quinceañeras / El Cofre de Oro,-,45,1,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,8,42,,,,
92,-,Los Huasos Quincheros,A Lampa Me Voy,-,92,1,,,,
93,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Quisiera Ser Rayuelero,-,93,1,,,,
94,-,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),-,38,1,,,,
95,-,Duo Leal-Del Campo,Renació el Copihue Rojo (Remastered),-,95,1,,,,
96,down,El Bloonel & Bayronfire,Sin Beso,55,17,11,,,,
97,-,Dúo Bascuñan-Del Campo,Entre Pascua y Año Nuevo,-,97,1,,,,
98,-,Los Tricolores,El Boquera / El Gran Puerto de Coquimbo / Que Triste Salió la Luna,-,44,1,,,,
99,-,Los Campesinos!,Mi Yolita,-,99,1,,,,
100,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",58,16,25,,,,
