Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,31,,,,
3,up,Los Bunkers,Bailando Solo,3,1,31,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,31,,,,
5,up,Movimiento Original,Cotidiano,6,3,31,,,,
6,down,SantaFeria,Sakate 1,5,1,31,,,,
7,up,Manu Chao,Clandestino,11,5,31,,,,
8,down,Noche de Brujas,Me Gusta Todo de Ti,7,2,31,,,,
9,up,Movimiento Original,M.O.,9,6,31,,,,
10,down,Gipsy Kings,Bamboleo,8,4,4,,,,
11,down,Movimiento Original,Chhile,10,7,31,,,,
12,up,Movimiento Original,Lova,13,7,31,,,,
13,up,Joao Gilberto,Chega de Saudade,14,8,13,,,,
14,down,La Cebolla,Habibi,12,8,5,,,,
15,up,Joao Gilberto,Desafinado,15,12,13,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,16,3,31,,,,
17,up,Snatam Kaur,Aad Guray Nameh,21,17,31,,,,
18,up,Snatam Kaur,Ong Namo (Wisdom),30,18,30,,,,
19,down,Victor Jara,El Derecho de Vivir en Paz,18,1,31,,,,
20,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),19,11,3,,,,
21,up,Manu Chao,Bongo Bong,25,12,31,,,,
22,up,Joao Gilberto,O Pato,26,15,13,,,,
23,up,Snatam Kaur,Ardas Bhaee,24,23,27,,,,
24,down,Belanova,Rosa Pastel,22,1,31,,,,
25,up,Movimiento Original,Soldados Del Ghetto,40,13,31,,,,
26,up,Snatam Kaur,Chattr Chakkr Vartee,60,26,20,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,14,31,,,,
28,up,La Mosca Tsé-Tsé,Para No Verte Más,34,10,30,,,,
29,up,Perotá Chingò,Rie Chinito,36,14,31,,,,
30,down,Chico Trujillo,Loca,23,6,31,,,,
31,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),53,24,22,,,,
32,up,Ruido Blanco,Ruido Blanco para Bebés,37,4,17,,,,
33,down,Perotá Chingó,La Complicidad / Jah Rastafari,20,14,31,,,,
34,up,Victor Jara,Luchín (Remastered),48,12,30,,,,
35,up,Perotá Chingò,Anhelando Iruya,44,15,31,,,,
36,-,Korede Bello,Do Like That,-,36,9,,,,
37,up,Camila Moreno,Lo Cierto,64,19,31,,,,
38,down,BURNOUT SYNDROMES,Fly High!!,35,14,16,,,,
39,down,Movimiento Original,Calle Central,17,13,31,,,,
40,up,Belanova,Me Pregunto,89,10,13,,,,
41,down,Manu Chao,Desaparecido,28,11,31,,,,
42,down,Violeta Parra,Gracias a la vida,33,18,31,,,,
43,down,Movimiento Original,Ultima instancia / Sonido y miel,42,25,28,,,,
44,up,Movimiento Original,Consumida Realidad,50,22,31,,,,
45,up,Snatam Kaur,Ek Ong Kar,49,23,27,,,,
46,up,SantaFeria,Don Satán,46,15,31,,,,
47,up,Polo Montañez,Un Monton De Estrellas,65,15,21,,,,
48,up,Violeta Parra,Arauco tiene una pena (Remastered),82,13,31,,,,
49,down,Demarco Flamenco,La isla del Amor (feat. Maki),43,6,31,,,,
50,-,Leon Gieco,Los Salieris de Charly,-,3,30,,,,
51,up,Snatam Kaur,Suni-ai (Fast),69,34,15,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,8,27,,,,
53,down,Movimiento Original,Un Día Cualquiera,29,13,31,,,,
54,up,Violeta Parra,Run run se fua pa'l norte,54,29,30,,,,
55,up,Movimiento Original,Barrio Sin Luz,57,45,24,,,,
56,up,Gipsy Kings,Un Amor,67,20,3,,,,
57,down,Gipsy Kings,"Bem, Bem, Maria",31,17,4,,,,
58,up,Movimiento Original,Latinoamérica,91,31,27,,,,
59,-,Nisha Narsai & Sheela Bringi,Hari Om,-,32,9,,,,
60,up,Fondo Flamenco,Ojalá,75,3,18,,,,
61,down,Violeta Parra,Volver a los 17,58,19,29,,,,
62,down,Hang Massive,Warmth of the Sun's Rays,59,23,10,,,,
63,up,Sigur Rós,Hoppípolla,85,32,17,,,,
64,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",39,16,10,,,,
65,down,Camila Moreno,Millones,63,17,30,,,,
66,down,Snatam Kaur,Waheguru Wahe Jio,61,61,9,,,,
67,up,Manu Chao,Mentira,86,33,24,,,,
68,down,Manu Chao,Me Llaman Calle,51,38,26,,,,
69,-,Manu Chao,Je ne t'aime plus,-,34,26,,,,
70,up,Craig Kohland & Shaman's Dream,Storm of Prayers,94,30,8,,,,
71,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,71,2,,,,
72,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),45,6,31,,,,
73,-,Susana Baca,Yo Vengo a Ofrecer Mi Corazón,-,73,1,,,,
74,up,Chico Trujillo,La Cosecha de Mujeres,77,10,27,,,,
75,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,75,1,,,,
76,-,Mirabai Ceiba,Ajai Alai,-,75,3,,,,
77,up,MEGAPUESTA,Quédate Aquí,88,18,26,,,,
78,down,Deva Premal,Gayatri Mantra,71,51,8,,,,
79,-,Sol y Lluvia,En un Largo Tour,-,13,26,,,,
80,-,Tito Fernández,Me Gusta el Vino,-,24,1,,,,
81,-,Cirque du Soleil,Alegria,-,40,14,,,,
82,down,Gipsy Kings,"Bem, Bem, Maria",56,43,5,,,,
83,down,Alkimista,Fé (feat. Movimiento Original),38,29,30,,,,
84,down,Rema,Corny,55,22,11,,,,
85,-,Gipsy Kings,Hotel California (Spanish Mix),-,42,1,,,,
86,down,Victor Jara,Te recuerdo Amanda (Remastered),80,12,30,,,,
87,down,Perotá Chingò,Canción Pequeña,52,35,23,,,,
88,down,Gonzalo Yañez,Volvemos a Caer,66,16,26,,,,
89,down,Manu Chao,Welcome to Tijuana,79,41,25,,,,
90,-,Joao Gilberto,Samba da Minha Terra,-,84,4,,,,
91,-,Victor Jara,Las Casitas del Barrio Alto,-,22,10,,,,
92,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,57,2,,,,
93,-,Perotá Chingò,Certo,-,82,4,,,,
94,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,15,,,,
95,-,Amango,Nuestro Sueño,-,95,1,,,,
96,-,Perotá Chingò,Piel,-,64,7,,,,
97,down,Inti-Illimani,Mulata,27,26,29,,,,
98,-,Leon Gieco,Solo le Pido a Dios,-,21,29,,,,
99,-,Diego El Cigala,Cenizas,-,99,1,,,,
100,-,Amango,Princesa,-,74,1,,,,
