Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,SantaFeria,Sakate 1,3,1,14,,,,
3,down,Movimiento Original,Grandes Pasos,2,1,14,,,,
4,up,Los Bunkers,Bailando Solo,4,1,14,,,,
5,up,Noche de Brujas,Me Gusta Todo de Ti,7,2,14,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,14,,,,
7,down,Movimiento Original,Cotidiano,5,3,14,,,,
8,up,Movimiento Original,M.O.,8,6,14,,,,
9,up,Manu Chao,Clandestino,10,5,14,,,,
10,up,Victor Jara,El Derecho de Vivir en Paz,11,1,14,,,,
11,up,Movimiento Original,Lova,12,7,14,,,,
12,down,Movimiento Original,Chhile,9,7,14,,,,
13,up,Chico Trujillo,Loca,19,6,14,,,,
14,up,Manu Chao,Bongo Bong,14,12,14,,,,
15,up,Movimiento Original,Calle Central,15,13,14,,,,
16,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,6,14,,,,
17,down,Movimiento Original,Soldados Del Ghetto,16,13,14,,,,
18,up,Perotá Chingò,Rie Chinito,20,14,14,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,14,,,,
20,up,Leon Gieco,Los Salieris de Charly,21,3,14,,,,
21,down,SantaFeria,Don Satán,17,15,14,,,,
22,down,Los Bunkers,Si Estás Pensando Mal de Mí,13,3,14,,,,
23,up,Violeta Parra,Arauco tiene una pena (Remastered),43,13,14,,,,
24,down,Manu Chao,Desaparecido,23,11,14,,,,
25,up,Camila Moreno,Lo Cierto,57,19,14,,,,
26,up,Bob Sinclar & Gary Nesta Pine,Love Generation,26,20,14,,,,
27,up,Victor Jara,Luchín (Remastered),29,12,14,,,,
28,down,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),27,18,14,,,,
29,down,Perotá Chingó,La Complicidad / Jah Rastafari,28,14,14,,,,
30,up,Snatam Kaur,Aad Guray Nameh,33,17,14,,,,
31,up,Violeta Parra,Gracias a la vida,38,18,14,,,,
32,-,Violeta Parra,Run run se fua pa'l norte,-,29,13,,,,
33,up,Perotá Chingò,Anhelando Iruya,34,15,14,,,,
34,down,Movimiento Original,Un Día Cualquiera,25,13,14,,,,
35,up,Belanova,Rosa Pastel,52,1,14,,,,
36,up,Chico Trujillo,La Cosecha de Mujeres,50,10,13,,,,
37,down,Kenshi Yonezu,Peace Sign,18,18,14,,,,
38,up,La Mosca Tsé-Tsé,Para No Verte Más,41,10,13,,,,
39,up,Violeta Parra,Volver a los 17,53,19,13,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,8,10,,,,
41,down,Demarco Flamenco,La isla del Amor (feat. Maki),36,6,14,,,,
42,-,Bebel Gilberto,Samba da Bencao,-,32,5,,,,
43,up,Chico Trujillo,Conductor,46,24,14,,,,
44,down,Snatam Kaur,Ong Namo (Wisdom),35,18,13,,,,
45,up,Mercedes Sosa,Gracias a la vida (Remastered),66,45,11,,,,
46,down,Croni-K,Incomprendido (feat. Yei & Eva Gomez),32,32,10,,,,
47,up,Camila Moreno,Millones,62,17,14,,,,
48,up,Inti-Illimani,Mulata,90,26,14,,,,
49,down,MEGAPUESTA,Quédate Aquí,31,18,12,,,,
50,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),30,29,11,,,,
51,up,Victor Jara,Manifiesto,96,14,14,,,,
52,up,Manu Chao,Me Llaman Calle,86,38,11,,,,
53,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,5,,,,
54,down,Movimiento Original,Consumida Realidad,39,22,14,,,,
55,down,SantaFeria,Mañosa,47,37,10,,,,
56,up,Sol y Lluvia,En un Largo Tour,70,13,14,,,,
57,up,Rupee,Tempted to Touch,64,40,9,,,,
58,up,Snatam Kaur,Ek Ong Kar,68,23,11,,,,
59,down,Snatam Kaur,Ardas Bhaee,44,23,11,,,,
60,down,Manu Chao,Je ne t'aime plus,56,34,12,,,,
61,up,Violeta Parra,Qué dirá el Santo Padre (Remastered),76,32,10,,,,
62,down,Victor Jara,Te recuerdo Amanda (Remastered),40,12,14,,,,
63,down,Gonzalo Yañez,Volvemos a Caer,55,16,13,,,,
64,down,Movimiento Original,Ultima instancia / Sonido y miel,42,25,12,,,,
65,-,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),-,24,9,,,,
66,-,Muerdo,Lejos de la ciudad,-,50,3,,,,
67,-,Deva Premal,Gayatri Mantra,-,51,3,,,,
68,-,Joe Arroyo,La Rebelión,-,68,1,,,,
69,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,8,,,,
70,down,Desaloon,Me Vuelves a Herir,54,39,14,,,,
71,down,Perotá Chingò,Canción Pequeña,48,35,11,,,,
72,down,Polo Montañez,Un Monton De Estrellas,69,15,7,,,,
73,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,29,6,,,,
74,-,Snatam Kaur,Suni-ai (Fast),-,34,2,,,,
75,-,Fondo Flamenco,Ojalá,-,3,5,,,,
76,-,Steve Gorn,At Ease,-,76,1,,,,
77,down,Alkimista,Fé (feat. Movimiento Original),61,29,13,,,,
78,-,Victor Jara,El derecho de vivir en paz (Remastered),-,55,4,,,,
79,down,Movimiento Original,De Frente,74,36,11,,,,
80,-,Victor Jara,A Cuba,-,35,8,,,,
81,-,Sigur Rós,Hoppípolla,-,32,3,,,,
82,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,41,9,,,,
83,down,Leon Gieco,Solo le Pido a Dios,63,21,14,,,,
84,-,Victor Jara,Deja la vida volar (Remastered),-,35,4,,,,
85,-,Fruko y sus Tesos,El Preso,-,85,1,,,,
86,-,Manu Chao,Minha galera,-,59,4,,,,
87,-,Israel Kamakawiwo'ole,Wonderful World,-,67,1,,,,
88,-,Belanova,Me Pregunto,-,10,3,,,,
89,-,Los Bunkers,No Me Hables de Sufrir (En Vivo),-,27,4,,,,
90,-,Evelyn Cornejo,Los Ratones,-,82,1,,,,
91,up,Los Bunkers,Bailando Solo (En Vivo),91,14,8,,,,
92,down,Perotá Chingó,Inés,67,60,7,,,,
93,down,Fiesta Huasa,Adiós Santiago Querido / El Guaton Loyola / Cantemos Querido Amigo,72,54,7,,,,
94,down,Violeta Parra,La jardinera (Remastered),80,54,8,,,,
95,down,Victor Jara,Ni Chicha Ni Limoná,82,31,9,,,,
96,down,Movimiento Original,Latinoamérica,51,31,12,,,,
97,-,Violeta Parra,Qué he sacado con quererte (Remastered),-,51,4,,,,
98,-,Luis Jara,No Se Olvidarte,-,24,1,,,,
99,-,Violeta Parra,Paloma ausente (Remastered),-,64,2,,,,
100,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),59,44,8,,,,
