Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,137,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,42,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,137,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,137,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,137,,,,
6,up,Gipsy Kings,Bamboleo,9,4,110,,,,
7,up,Manu Chao,Clandestino,8,5,137,,,,
8,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,6,137,,,,
9,down,Belanova,Rosa Pastel,7,1,137,,,,
10,up,Rema,Calm Down,14,2,15,,,,
11,down,Ruido Blanco,Ruido Blanco para Bebés,10,4,122,,,,
12,down,Fondo Flamenco,Ojalá,11,3,99,,,,
13,down,Omah Lay & Justin Bieber,Attention,12,7,4,,,,
14,up,Illapu,Sobreviviendo,17,7,60,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,8,132,,,,
16,up,Bayronfire & Alex Sobre A,La Envidia,19,1,97,,,,
17,up,Polo Montañez,Un Monton De Estrellas,26,15,115,,,,
18,down,Demarco Flamenco,La isla del Amor (feat. Maki),13,6,133,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,14,135,,,,
20,down,Leon Gieco,Los Salieris de Charly,18,3,121,,,,
21,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,11,109,,,,
22,down,Wizkid,Essence,16,1,61,,,,
23,up,Burna Boy,Last Last,36,10,5,,,,
24,down,Manu Chao,Bongo Bong,23,12,136,,,,
25,down,Gipsy Kings,"Bem, Bem, Maria",24,17,100,,,,
26,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,25,22,49,,,,
27,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,33,20,51,,,,
28,up,CruzadoCaballero,Salta Sin Parar,37,23,50,,,,
29,up,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",48,18,52,,,,
30,down,CruzadoCaballero,El Orgullo de Ser Cruzado,29,19,47,,,,
31,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",35,14,57,,,,
32,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,39,21,48,,,,
33,down,CruzadoCaballero,"Católica, Locura, Enfermedad",32,18,52,,,,
34,down,Chico Trujillo,Loca,30,6,137,,,,
35,up,Los Bunkers,La Velocidad de la Luz,57,11,21,,,,
36,down,Manu Chao,Desaparecido,34,11,133,,,,
37,up,Jlin,Eye Am,67,37,2,,,,
38,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",27,27,46,,,,
39,up,Belanova,Me Pregunto,43,10,89,,,,
40,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,28,28,48,,,,
41,down,Rema,Soundgasm,31,21,28,,,,
42,-,Belanova,Por Ti,-,6,28,,,,
43,up,Mecano,Una Rosa Es una Rosa,56,20,51,,,,
44,up,Perotá Chingò,Rie Chinito,52,14,135,,,,
45,down,Demarco Flamenco,Como te imaginé,42,27,69,,,,
46,up,Camila Moreno,Lo Cierto,46,19,116,,,,
47,down,Chico Trujillo,La Cosecha de Mujeres,44,10,126,,,,
48,down,Olga Tañón,La Gran Fiesta,38,22,26,,,,
49,down,Gipsy Kings,"Djobi, Djoba",22,22,50,,,,
50,up,La Mosca Tsé-Tsé,Para No Verte Más,54,10,116,,,,
51,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,14,135,,,,
52,up,Leon Gieco,Solo le Pido a Dios,68,21,82,,,,
53,up,Reyli Barba,Pido Perdón,92,53,2,,,,
54,up,Sol y Lluvia,En un Largo Tour,100,13,97,,,,
55,down,Raffaella Carrà,Fiesta,45,3,56,,,,
56,-,Vanessa Desire,Crush la (feat. Wendyyy),-,56,1,,,,
57,down,Manu Chao,Me Llaman Calle,53,38,82,,,,
58,-,Asake,Peace Be Unto You (PBUY),-,56,1,,,,
59,down,MEGAPUESTA,Quédate Aquí,41,18,124,,,,
60,-,Camila Moreno,Millones,-,17,64,,,,
61,up,Violeta Parra,Run run se fua pa'l norte,71,29,95,,,,
62,up,Gonzalo Yañez,Volvemos a Caer,70,16,104,,,,
63,-,CruzadoCaballero,Ya Llegó el Domingo,-,25,49,,,,
64,up,Gipsy Kings,Un Amor,64,20,62,,,,
65,-,Omah Lay,Woman,-,61,3,,,,
66,up,Violeta Parra,Volver a los 17,73,19,106,,,,
67,down,Baky,Vid,62,17,6,,,,
68,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,68,1,,,,
69,down,"Manuel García, Martirio & Raúl Rodríguez",Palomita de Mar,60,60,3,,,,
70,down,La Húngara,La Niña Bonita,63,12,49,,,,
71,down,Junco,Hola Mi Amor,66,26,15,,,,
72,-,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,-,15,52,,,,
73,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,1,47,,,,
74,down,El Alfa,Banda de Camion,59,59,2,,,,
75,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,97,25,52,,,,
76,-,Los Hijos del Sol,Cariñito,-,60,20,,,,
77,down,Gloria Estefan,Si Voy a Perderte*,72,65,3,,,,
78,-,Perotá Chingò,Anhelando Iruya,-,15,114,,,,
79,up,ルピー,ジャンプ,87,32,6,,,,
80,down,Michel Teló,Ai Se Eu Te Pego,51,41,14,,,,
81,-,Los Gambinos,Sin Malicia,-,51,13,,,,
82,down,Violeta Parra,Gracias a la vida,69,18,108,,,,
83,-,Los Negros del Norte,Dos Botellas de Mezcal,-,22,26,,,,
84,-,Lorena Santos,Si el Supiera (feat. David Jimenez),-,49,19,,,,
85,-,CKay,Show My Side (feat. Amaarae),-,41,9,,,,
86,down,Rupee,Tempted to Touch,80,40,44,,,,
87,-,María Juana,Idilio,-,62,9,,,,
88,-,Victony,Kolomental,-,88,1,,,,
89,down,Snatam Kaur,Ong Namo (Wisdom),50,18,90,,,,
90,-,Los Bunkers,Desperdíciame,-,39,2,,,,
91,-,Vanessa Desire,Fè komsi (feat. MacD),-,91,1,,,,
92,-,Fondo Flamenco,Mi Estrella Blanca,-,9,14,,,,
93,-,Vanessa Desire,Èf O Aksanfòs Ès (Intro),-,93,1,,,,
94,-,Baky,Bay Vag (feat. Oswald),-,28,4,,,,
95,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,60,17,,,,
96,-,DJ Niar,Mix Bad Bunny 2022,-,96,1,,,,
97,down,1da Banton,No Wahala,47,14,17,,,,
98,-,Gloria Estefan,Como Me Duele Perderte,-,23,3,,,,
99,down,Olga Tañón,Mi Forma de Ser,90,23,30,,,,
100,-,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),-,19,10,,,,
